"subject","predicate","object"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Nuneaton and Bedworth Borough Council election"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The Nuneaton and Bedworth Borough Council election to the Nuneaton and Bedworth Borough Council took place on 3 May 2012. Half of the council was up for election. Labour gained control of the council."
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Warwickshire"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuneaton_and_Bedworth_Borough_Council_elections"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",35408608
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1058935282
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Warwickshire"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_and_Bedworth"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuneaton_and_Bedworth_Borough_Council_elections"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069813"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sUhQ"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_2012"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_party"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_begin"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warwickshire_elections"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/gain",8
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/gain",0
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/gain",1
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/loss",0
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/loss",3
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/loss",6
"http://dbpedia.org/resource/2012_Nuneaton_and_Bedworth_Borough_Council_election","http://dbpedia.org/property/net",-3
