"subject","predicate","object"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","ショートホーン"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Shorthorn"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Shorthorn"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Shorthorn"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Шортгорнская (порода коров)"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Shorthorn-Rind"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Shorthorn"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Шортгорнська порода"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Korthorn"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Sapi shorthorn"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Anglický krátkorohý skot"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Shorthorn"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Gearradharcach"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#label","Shorthorn"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#comment","The Shorthorn breed of cattle originated in the North East of England in the late eighteenth century. The breed was developed as dual-purpose, suitable for both dairy and beef production; however, certain blood lines within the breed always emphasised one quality or the other. Over time, these different lines diverged, and by the second half of the twentieth century, two separate breeds had developed – the Beef Shorthorn, and the Milking Shorthorn. All Shorthorn cattle are coloured red, white, or roan, although roan cattle are preferred by some, and completely white animals are not common. However, one type of Shorthorn has been bred to be consistently white – the Whitebred Shorthorn, which was developed to cross with black Galloway cattle to produce a popular blue roan crossbreed, the Blu"
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#comment","Sapi Shorthorn merupakan sapi potong impor yang berasal dari Inggris dan tumbuh dengan produktif dari tahun 1873 di Amerika Serikat. Sapi ini termasuk dalam jenis bangsa sapi potong yang hidup di daerah dengan iklim subtropis. Bangsa sapi subtropis bisa dikenali berdasarkan ciri-cirinya yaitu, sapi tidak mempunyai punuk, memiliki ketebalan kulit dengan rata-rata 7-8 mm dengan bulu panjang dan kasar, kaki yang pendek, pada umur empat tahun sudah mencapai pertumbuhan minimal, tidak kuat terhadap suhu tinggi, kebutuhan air yang lebih banyak, serta mempunyai kotoran yang basah."
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#comment","Korthornsboskap eller Korthorn även kallad Brittisk korthorn är en nötkreaturras som avlades fram i nord östra England med början under tidigt 1800-tal. Korthornsboskap används även som samlingsbeteckning på alla korthorniga nötkreatursraser, och man brukar då använda begreppet Brittisk korthorn för att skilja ut just den här boskapstypen. Färgen är röd, stickelhårig, rödbrokig eller helt vit."
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#comment","Eallach tí le hadharca gearra. San 18ú céad d'fheabhsaigh Charles is Robert Colling an pór chuig póir cosúil leis an Durham (gearradharcach na rainséirí Meiriceánacha) is an Teeswater. Sa 19ú céad tháirg Thomas Bates an gearradharcach bainne. Faoi seo, tá roinnt mhaith pór eile ann."
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#comment","De Shorthorn of Durham is een rundveeras dat ontstond in Noordoost-Engeland in de 18e eeuw. Het was oorspronkelijk een dubbeldoelras maar is nu opgesplitst in twee aparte rassen: de en de . Ze stammen af van een ras dat uitstierf in de 16e eeuw en bekendstond om zijn korte hoorns. In het midden van de jaren 1800, selecteerden Schotse fokkers dieren die toegenomen compactheid bezaten, dik genoeg waren en de mogelijkheid hadden om op vroege leeftijd te rijpen en vet te mesten, wat resulteerde in het huidige Shorthornras. In de 19e eeuw was het een rundveeras met grote verspreiding in West-Europa en Noord-Amerika en stond het aan de basis voor enkele moderne rassen, zoals het Belgisch witblauw."
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#comment","La Shorthorn estas raso de bovoj origina de la Nordoriento de Anglio kie ĝi originiĝis per miksado inter diversaj rasoj kelkaj devenaj el Skandinavio, nome en kantonoj Durham, Lincolnshire, Northumberland kaj Yorkshire. Ties nomo siginifas ""Mallonhaj kornoj"" (short horn). Ĝi utilas ĉefe por produktado de viando. En Argentino estas grava raso por brutobredado ekde la komenco de la 19a jarcento."
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#comment","La shorthorn est une race bovine britannique, également appelée Durham."
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#comment","Шортгорнська порода (англ. Shorthorn — короткорогий) — порода великої рогатої худоби м'ясного і м'ясо-молочного напрямів. Виведена в 18 столітті у Великій Британії. Розводять у країнах Європи, зокрема в Україні, Північної та Південної Америки, Австралії. Шортгорнську породу розводять за двома напрямками — м'ясним та молочно-м'ясним."
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#comment","La shorthorn es una raza vacuna originaria del Noreste de Inglaterra. Su nombre significa ""cuerno corto"" (short - horn)."
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#comment","Anglický krátkorohý skot, též shorthorn, je plemeno skotu středního tělesného rámce, chované ve dvou užitkových typech, mléčný shorthorn je kombinované plemeno se zdůrazněnou a masný shorthorn se chová k produkci hovězího masa. Je to první plemeno skotu na světě, u kterého byla založena plemenná kniha a které začalo být celosvětově chováno. V 19. století byl anglický krátkorohý skot použitý k zušlechťování kontinentálních plemen skotu, po 2. světové válce však plemeno ztratilo význam a bylo nahrazeno moderními plemeny."
"http://dbpedia.org/resource/Shorthorn","http://www.w3.org/2000/01/rdf-schema#comment","ショートホーン（英語: Shorthorn）は、牛の品種のひとつ。肉牛として飼育される。 イングランド北部とスコットランド南部が隣接するダラム地方の低地原産で、18世紀初めに作られ広く世界に分布している。"
