"subject","predicate","object"
"http://dbpedia.org/resource/List_of_aqueducts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_aqueducts","http://www.w3.org/2000/01/rdf-schema#label","Llista d'aqüeductes"
"http://dbpedia.org/resource/List_of_aqueducts","http://www.w3.org/2000/01/rdf-schema#label","Lista de aquedutos"
"http://dbpedia.org/resource/List_of_aqueducts","http://www.w3.org/2000/01/rdf-schema#label","List of aqueducts"
"http://dbpedia.org/resource/List_of_aqueducts","http://www.w3.org/2000/01/rdf-schema#label","Listo de akveduktoj"
"http://dbpedia.org/resource/List_of_aqueducts","http://www.w3.org/2000/01/rdf-schema#comment","La romiaj akveduktoj postlasis multajn monumentojn en tuta Eŭropo. Ekzemple la Pont du Gard en Francio, la akvedukto de Segovio en Hispanio, la en ."
"http://dbpedia.org/resource/List_of_aqueducts","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of aqueducts."
"http://dbpedia.org/resource/List_of_aqueducts","http://www.w3.org/2000/01/rdf-schema#comment","L'antiga Roma estava abastida per catorze aqüeductes que eren: 
* Aqua Appia (fet per Appi Claudi Cec el 313 aC) 
* (iniciat per Marc Curi Dentat el 273 aC) 
* (fet per Quint Marci Rex el 144 aC) 
* (fet per Gneu Servili Cepió i Gai Cassi Longí el 127 aC) 
* (fet per Marc Vipsani Agripa el 33 aC) 
* Aqua Virgo (Marc Vipsani Agripa) 
* Aqua Alsietina (August) 
* (començat per Calígula el 36 i acabat per Claudi el 50) 
* Anio Novus (començat per Calígula el 36 i acabat per Claudi el 50) 
* o Damnata (abandonat per ser l'aigua dolenta) 
* (Trajà) 
* (Alexandre Sever) 
* (Septimi Sever) 
* (constructor desconegut)"
"http://dbpedia.org/resource/List_of_aqueducts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vaalharts_Irrigation_Scheme"
"http://dbpedia.org/resource/List_of_aqueducts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rio_Grande_dams"
"http://dbpedia.org/resource/List_of_aqueducts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Diversions"
"http://dbpedia.org/resource/List_of_aqueducts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Snowy_Mountains_Scheme"
"http://dbpedia.org/resource/List_of_aqueducts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acueducto_de_Pastita,_Guanajuato_Capital,_Guanajuato.jpg"
"http://dbpedia.org/resource/List_of_aqueducts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Аквадукт,_Скопје,_2014.jpg"
"http://dbpedia.org/resource/List_of_aqueducts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kluft-Photo-Aerial-I205-California-Aqueduct-Img_0038.jpg"
"http://dbpedia.org/resource/List_of_aqueducts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_du_Gard_3.jpg"
"http://dbpedia.org/resource/List_of_aqueducts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarragona_aquaduct_02.jpg"
"http://dbpedia.org/resource/List_of_aqueducts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_cap_canal.jpg"
"http://dbpedia.org/resource/List_of_aqueducts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures"
"http://dbpedia.org/resource/List_of_aqueducts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aqueducts"
"http://dbpedia.org/resource/List_of_aqueducts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_canals"
"http://dbpedia.org/resource/List_of_aqueducts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_projects"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageID",13948219
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageRevisionID",1116600183
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostokino_Aqueduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_projects"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Aqueduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_canal"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake's_Leat"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_Aqueduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella,_Sri_Lanka"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irtysh–Karamay–Ürümqi_Canal"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennes"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Aqueduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bay_Aqueduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eifel_Aqueduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortlandt-aquaduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Winnipeg_Water_District_Aqueduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peralta_Canal"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molenviergang_(Aarlanderveen)"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Canal_(Arizona)"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arizona_cap_canal.jpg"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaduct_Langdeel"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaduct_Mid-Fryslân"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaduct_Ringvaart_Haarlemmermeer"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaduct_Veluwemeer"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acueducto_de_Pastita,_Guanajuato_Capital,_Guanajuato.jpg"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Central_Canal"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaduct_op_het_landgoed"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta-Mendota_Canal"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solani_River_Aqueduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gozo_Aqueduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_Reef_Aqueduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaag-aquaduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongariro_Power_Scheme"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetch_Hetchy_Aqueduct"
"http://dbpedia.org/resource/List_of_aqueducts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barwon_Sewer_Aqueduct"
