"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://www.w3.org/2000/01/rdf-schema#label","Timeline of snooker on UK television"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of the history of snooker on television in the UK."
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_sports_broadcasting_timelines"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snooker_in_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_television"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snooker_mass_media"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_television_timelines"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_history_timelines"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://dbpedia.org/ontology/wikiPageID",66898479
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://dbpedia.org/ontology/wikiPageRevisionID",1119566452
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Championship"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Open_(snooker)"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Doubles_Championship"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snooker_in_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Snooker_Championship"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_sports_broadcasting_timelines"
"http://dbpedia.org/resource/Timeline_of_snooker_on_UK_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_Cup_(snooker)"
