"subject","predicate","object"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1872"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/2000/01/rdf-schema#label","Monza cretacea"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/2000/01/rdf-schema#label","Monza cretacea"
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/2000/01/rdf-schema#comment","Monza cretacea, the white-bodied grass skipper, is a butterfly in the family Hesperiidae. It is found in Guinea, Sierra Leone, Liberia, Ivory Coast, Ghana, Togo, Nigeria, Cameroon, the Republic of the Congo, Angola, the Democratic Republic of the Congo, Uganda, western Kenya and western Tanzania. The habitat consists of drier forests and secondary habitats and occasionally Guinea savanna. Adults are attracted to flowers. The larvae feed on Setaria megaphylla and Saccharum officinarum."
"http://dbpedia.org/resource/Monza_cretacea","http://www.w3.org/2000/01/rdf-schema#comment","Monza cretacea is een vlinder uit de familie van de dikkopjes (Hesperiidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1872 door Snellen."
"http://dbpedia.org/resource/Monza_cretacea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Pieter_Cornelius_Tobias_Snellen"
"http://dbpedia.org/resource/Monza_cretacea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Monza_cretacea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erionotini"
"http://dbpedia.org/resource/Monza_cretacea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1872"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageID",37512441
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageRevisionID",1007193694
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monza_(skipper)"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saccharum_officinarum"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setaria_megaphylla"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinean_forest-savanna_mosaic"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesperiidae"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Pieter_Cornelius_Tobias_Snellen"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Cornelius_Tobias_Snellen"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erionotini"
"http://dbpedia.org/resource/Monza_cretacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
