"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年貴族院(除名及び停止)法"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://www.w3.org/2000/01/rdf-schema#label","House of Lords (Expulsion and Suspension) Act 2015"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://www.w3.org/2000/01/rdf-schema#comment","2015年貴族院（除名及び停止）法（2015ねんきぞくいん（じょめいおよびていし）ほう、英語: House of Lords (Expulsion and Suspension) Act 2015）は、イギリスの法律。"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://www.w3.org/2000/01/rdf-schema#comment","The House of Lords (Expulsion and Suspension) Act 2015 is an Act of Parliament of the United Kingdom which authorised the House of Lords to expel a member, or to suspend a member for a definite period of time. This power may only be exercised for conduct which either was committed or became public knowledge after the Act comes into force. A member who is expelled is disqualified from becoming a member again. This act arose from a private member's bill sponsored by Baroness Hayman and Sir George Young."
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_the_House_of_Lords"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2015"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_in_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageID",46249437
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageRevisionID",1082949051
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Members_Bill"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_the_House_of_Lords"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Sewel"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_procedure"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_member's_bill"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_D'Souza,_Baroness_D'Souza"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Speaker"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazir_Ahmed,_Baron_Ahmed"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_in_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_reform_of_the_House_of_Lords"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Valerie_Hayman,_Baroness_Hayman"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Black"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords_Reform_Act_2014"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2015"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conduct_Committee"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Young"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Hayman,_Baroness_Hayman"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_Privileges_and_Conduct"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_of_the_House_of_Lords"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2015/14/enacted"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年貴族院(除名及び停止)法"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131bk2j"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוק_בית_הלורדים_(גירוש_והשעיה)_(2015)"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19902420"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u93s"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/statuteBookChapter",2015
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
