"subject","predicate","object"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Violence against women in the United States"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sexism_in_the_United_States"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_against_women_by_country"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_against_women_in_North_America"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_the_United_States"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women_in_the_United_States"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_the_United_States"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Violence against women in the United States"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",37437404
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",969858909
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat"
"http://dbpedia.org/resource/Category:Violence_against_women_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Violence_against_women_in_the_United_States?oldid=969858909&ns=14"
