"subject","predicate","object"
"http://dbpedia.org/resource/Category:Filipino_male_child_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Filipino_male_child_actors","http://www.w3.org/2000/01/rdf-schema#label","Filipino male child actors"
"http://dbpedia.org/resource/Category:Filipino_male_child_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_child_actors_by_nationality"
"http://dbpedia.org/resource/Category:Filipino_male_child_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_male_actors"
"http://dbpedia.org/resource/Category:Filipino_male_child_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_child_actors"
"http://dbpedia.org/resource/Category:Filipino_male_child_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Filipino male child actors"
"http://dbpedia.org/resource/Category:Filipino_male_child_actors","http://dbpedia.org/ontology/wikiPageID",40388820
"http://dbpedia.org/resource/Category:Filipino_male_child_actors","http://dbpedia.org/ontology/wikiPageRevisionID",949857508
"http://dbpedia.org/resource/Category:Filipino_male_child_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Filipino_male_child_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Filipino_male_child_actors?oldid=949857508&ns=14"
