"subject","predicate","object"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battery108389572"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRechargeableBatteries"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/2000/01/rdf-schema#label","State of health"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/2000/01/rdf-schema#label","State of Health"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/2000/01/rdf-schema#label","Estado de salud"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/2000/01/rdf-schema#comment","State of Health (буквально состояние здоровья, так же SOH, может быть переведено как степень работоспособности аккумулятора) — это величина, отражающая текущее состояние аккумулятора (или аккумуляторной ячейки, или аккумуляторной батареи) по сравнению с его идеальным состоянием. Единицами измерения SOH являются проценты."
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/2000/01/rdf-schema#comment","El estado de salud (en inglés, State of Health, SOH) es una figura que valora el estado de una batería (o una célula, o un paquete de baterías), comparándola con sus condiciones ideales. Las unidades de SOH son puntos porcentuales (100% = el estado de la batería coincide con las especificaciones de la batería). Típicamente, el SOH de una batería será del 100% en el momento de la fabricación y disminuirá con el tiempo y el uso. Sin embargo, el rendimiento de una batería en el momento de su fabricación puede no cumplir con sus especificaciones, en cuyo caso su SOH inicial será inferior al 100%."
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/2000/01/rdf-schema#comment","State of health (SoH) is a figure of merit of the condition of a battery (or a cell, or a battery pack), compared to its ideal conditions. The units of SoH are percent points (100% = the battery's conditions match the battery's specifications)."
"http://dbpedia.org/resource/State_of_health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rechargeable_batteries"
"http://dbpedia.org/resource/State_of_health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_technologies"
"http://dbpedia.org/resource/State_of_health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_vehicle_technologies"
"http://dbpedia.org/resource/State_of_health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battery_charging"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageID",20794824
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageRevisionID",1111403199
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_capacity"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_balancer"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rechargeable_batteries"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_of_discharge"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_charge"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_charger"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_management_system"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_pack"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Output_impedance"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_(electricity)"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-discharge"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_vehicle_technologies"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_fade"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recovery_effect"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battery_charging"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_monitoring"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automotive_technologies"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_of_merit"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrochemical_cell"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpoweruk.com/soh.htm"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpl/freeabs_all.jsp%3Farnumber=1401519"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageExternalLink","http://powerelectronics.com/power_management/battery_portable_power_management/power_better_battery_management/"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/State_of_health"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4050070"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/State_of_Health"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3k6aU"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0580wt5"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_de_salud"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/abstract","State of Health (буквально состояние здоровья, так же SOH, может быть переведено как степень работоспособности аккумулятора) — это величина, отражающая текущее состояние аккумулятора (или аккумуляторной ячейки, или аккумуляторной батареи) по сравнению с его идеальным состоянием. Единицами измерения SOH являются проценты. Обычно SOH составляет 100% в начале работы аккумулятора и с течением времени в зависимости от условий работы постепенно снижается, пока аккумулятор не достигнет неработоспособного состояния. Однако если производитель при изготовлении аккумулятора не удовлетворил все спецификации, то величина SOH в начале работы может быть и менее 100%."
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/abstract","El estado de salud (en inglés, State of Health, SOH) es una figura que valora el estado de una batería (o una célula, o un paquete de baterías), comparándola con sus condiciones ideales. Las unidades de SOH son puntos porcentuales (100% = el estado de la batería coincide con las especificaciones de la batería). Típicamente, el SOH de una batería será del 100% en el momento de la fabricación y disminuirá con el tiempo y el uso. Sin embargo, el rendimiento de una batería en el momento de su fabricación puede no cumplir con sus especificaciones, en cuyo caso su SOH inicial será inferior al 100%."
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/abstract","State of health (SoH) is a figure of merit of the condition of a battery (or a cell, or a battery pack), compared to its ideal conditions. The units of SoH are percent points (100% = the battery's conditions match the battery's specifications). Typically, a battery's SoH will be 100% at the time of manufacture and will decrease over time and use. However, a battery's performance at the time of manufacture may not meet its specifications, in which case its initial SoH will be less than 100%. The biggest factors that contribute to battery degradation are driver patterns, driver aggression, climate, cabin thermal dynamics, and infrastructure, with driver patterns and climate being the biggest."
"http://dbpedia.org/resource/State_of_health","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Figure"
"http://dbpedia.org/resource/State_of_health","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/State_of_health?oldid=1111403199&ns=0"
"http://dbpedia.org/resource/State_of_health","http://dbpedia.org/ontology/wikiPageLength",4655
"http://dbpedia.org/resource/State_of_health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/State_of_health"
