"subject","predicate","object"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/2000/01/rdf-schema#label","非盟会议中心"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/2000/01/rdf-schema#label","Palazzo dell'Unione africana"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/2000/01/rdf-schema#label","AU Conference Center and Office Complex"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/2000/01/rdf-schema#label","AU Conference Center and Office Complex"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/2000/01/rdf-schema#comment","The AU Conference Center and Office Complex (AUCC) is a building in Addis Ababa, Ethiopia. It is the headquarters of the African Union and plays host to the biannual AU summits. It also serves as a conference center for African and diaspora businesses. The main building is 99.9 metres (328 feet) tall and it is the second tallest building in Addis Ababa. Its cost was US$200 million funded by the Chinese government."
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/2000/01/rdf-schema#comment","Il palazzo dell'Unione africana è un complesso di edifici situato ad Addis Abeba, in Etiopia; ospita gli uffici dell'Unione africana."
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/2000/01/rdf-schema#comment","El AU Conference Center and Office Complex (AUCC) es un edificio en Adís Abeba, Etiopía. Es la sede de la Unión Africana y acoge las cumbres bianuales de la UA. También sirve como centro de conferencias para empresas africanas y de la diáspora.​ El edificio principal tiene 99,9 metros de altura​ y es el edificio más alto de Addis Abeba. Su costo fue de 200 millones de dólares estadounidenses financiados por el gobierno chino.​"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/2000/01/rdf-schema#comment","非盟会议中心（英語：African Union Conference Center and Office Complex，縮寫：AUCC）位于埃塞俄比亚首都亚的斯亚贝巴，是非洲联盟的总部。该建筑物高99.9米，象征着非洲联盟的成立日期，1999年9月9日。截至2013年，它是该城市最高建筑。非盟会议中心作为中国援助非洲重点项目之一，由中華人民共和国政府无偿援助興建，耗資二亿美元。2012年1月28日落成，并作为“礼物”转交非盟管理。 2018年1月，法國媒體披露，非盟会议中心在長達5年時間裡，每天深夜電腦伺服器都會將資料傳送到中國上海，直到2017年1月被發現後，所有電子通訊才加密保護。法國《世界報》引述非洲聯盟消息人士指「電腦伺服器會在深夜零時至2時之間奇怪地啟動」，「四下無人卻是資料傳輸高峰時間」，電腦內所有檔案都被儲藏到8000公里外上海一處伺服器內，期間可能從2012年1月到2017年1月，長達5年。非盟的電腦工程發現後，已另外安裝伺服器，並拒絶中國幫忙配置。如今非盟總部所有的電子通訊都加密保護，不再經由衣索比亞的電信系統。中國駐非盟使團團長則駁斥此一報導「聳人聽聞、荒誕不經」。非洲聯盟輪值主席盧安達總統卡加美則宣稱對有關情況一無所知，但他覺得「諜報並不是中國人的專長」，「在這個大樓裡並不擔心被人監視」。"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://xmlns.com/foaf/0.1/name","African Union Conference Center and Office Complex"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://dbpedia.org/property/name","African Union Conference Center and Office Complex"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.000200271606445
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.74459838867188
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Logistics_Forum_-_2017,_Addis_Ababa,_Ethiopia_(cropped).jpg"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Union_Conference_Centre_building.jpg"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50th_Anniversary_African_Union_Summit_in_Addis_Ababa,_Ethiopia.jpg"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Ethiopia"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_Ethiopia"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Africa–China_relations"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_aid_to_Africa"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_2012"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Addis_Ababa"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Ethiopia"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://dbpedia.org/ontology/wikiPageID",36479186
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",1124946265
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_in_Ethiopia"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Hall"
"http://dbpedia.org/resource/AU_Conference_Center_and_Office_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alem_Bekagn"
