"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Creek (Arkansas)"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Hurricane Creek is a tributary to the Big Piney Creek, a river in Ozark-St. Francis National Forest in the state of Arkansas, which is a tributary of the Arkansas River and which is, in turn, part of the Mississippi River System. It is managed by the United States Forest Service and categorized as one of the Wild and Scenic Rivers of the United States."
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.69784164428711
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.2445068359375
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Johnson_County,_Arkansas"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Arkansas"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wild_and_Scenic_Rivers_of_the_United_States"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Arkansas_River"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",63196408
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",1020320574
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Johnson_County,_Arkansas"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serviceberry"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Arkansas"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russellville,_Arkansas"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_River"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wild_and_Scenic_Rivers_System"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Ranger_District"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_County,_Arkansas"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_road"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch-hazel"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Gap,_Arkansas"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Piney_Creek"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wild_and_Scenic_Rivers_of_the_United_States"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornus"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Arkansas"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Mountains"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozark–St._Francis_National_Forest"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortleaf_pine"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Arkansas_River"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer,_Arkansas"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corwell,_Arkansas"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River_System"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86753640"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwEXH"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://www.georss.org/georss/point","35.69784 -93.24451"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/abstract","Hurricane Creek is a tributary to the Big Piney Creek, a river in Ozark-St. Francis National Forest in the state of Arkansas, which is a tributary of the Arkansas River and which is, in turn, part of the Mississippi River System. It is managed by the United States Forest Service and categorized as one of the Wild and Scenic Rivers of the United States."
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hurricane_Creek_(Arkansas)?oldid=1020320574&ns=0"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",3189
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hurricane_Creek_(Arkansas)"
"http://dbpedia.org/resource/Hurricane_Creek_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.244506835938 35.697841644287)"
