"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Peter Parker (Universo Cinematográfico Marvel)"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Пітер Паркер (Кіновсесвіт Marvel)"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Peter Parker (Marvel Cinematic Universe)"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man (Marvel Cinematic Universe)"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Peter Parker (Universo cinematográfico de Marvel)"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","彼得·帕克 (漫威電影宇宙)"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Peter Parker (Marvel Cinematic Universe)"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Питер Паркер (Кинематографическая вселенная Marvel)"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Peter Parker (Marvel Cinematic Universe)"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Parker je fiktivní postava z Marvel Cinematic Universe hraná Tomem Hollandem. Postava je vytvořená podle stejnojmenné komiksové postavy a stejně jako v komiksech je i v MCU Parker znám pod svým alter egem Spider-Man. Ve filmech je Parker studentem střední školy Midtown School of Science and Technology a zároveň maskovaným superhrdinou a chráněncem Tonyho Starka."
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","彼得·本傑明·帕克（Peter Benjamin Parker），是漫威電影宇宙（Marvel Cinematic Universe, MCU）中的一名虛構人物，由湯姆·霍蘭德飾演，在其他系列中曾經由陶比·麥奎爾和安德魯·加菲爾德飾演。該角色源自於漫威漫畫的同名超級英雄蜘蛛人（Spider Man）。在漫威電影宇宙中，彼得·帕克是一名在紐約市就讀的學生。在遭一隻輻射污染的蜘蛛咬傷後獲得蜘蛛的超能力。彼得用超能力打擊犯罪並成為匿名英雄蜘蛛人。之後「鋼鐵人」東尼·史塔克招募彼得成為復仇者聯盟成員，並肩對抗薩諾斯等反派。從彈指事件復活後因為被神秘法師惡意公布其身份而尋求奇異博士的幫忙，卻意外造成一場多重宇宙危機。為了解決危機，彼得請求奇異博士把彼得·帕克從世人的記憶抹除。在成為無名氏後，彼得重拾蜘蛛人的身份，開始新的生活。 湯姆飾演的蜘蛛人繼承了陶比·麥奎爾的經典《蜘蛛人三部曲》（2002~2007）和安德魯·加菲爾德的《蜘蛛人：驚奇再起系列》（2012~2014）。兩位前任蜘蛛人皆有在《蜘蛛人：無家日》中回歸，為了區別，湯姆·霍蘭德的彼得·帕克在電影中暱稱為「彼得一號」。2016年截至2022年，彼得·帕克以蜘蛛人的身份出現於6部漫威电影宇宙系列电影中，包含三部英雄個人電影。"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Parker è un personaggio interpretato da Tom Holland nel media franchise del Marvel Cinematic Universe (MCU), basato sull'omonimo personaggio della Marvel Comics, e noto anche con il suo alias, Spider-Man. All'inizio della storia Parker è uno studente di sedici anni della che acquisisce poteri sovrumani dopo essere stato morso da un ragno radioattivo e decide di usare le sue nuove abilità per combattere il crimine, diventando Spider-Man. Successivamente viene notato da Tony Stark, il quale gli fa da mentore e lo recluta come membro degli Avengers durante la battaglia contro Thanos. A seguito del Blip, Parker incontra e combatte brevemente Mysterio durante una gita scolastica in Europa; Mysterio accusa Parker per il suo omicidio e rivela al mondo la sua identità, spingendo Parker a ce"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Parker (Nueva York, 10 de agosto de 2001) es un personaje de ficción interpretado principalmente por Tom Holland en la franquicia de medios Universo cinematográfico de Marvel (UCM), basada en el personaje del mismo nombre creado por Stan Lee y Steve Ditko para Marvel Comics. Se lo representa como un estudiante de secundaria en la Escuela de Ciencia y Tecnología de Midtown que recibió habilidades sobrehumanas y similares a las de una araña después de ser mordido por una araña radiactiva y que opera como un justiciero conocido como Spider-Man (o el Hombre Araña, en algunas versiones en español). Más tarde es reclutado por Tony Stark, quien pasa a ser su mentor y lo hace formar parte de los Vengadores."
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Parker is a fictional character portrayed by Tom Holland in the Marvel Cinematic Universe (MCU) media franchise–based on the Marvel Comics character of the same name—also known by his alias, Spider-Man. Parker is initially depicted as a student at the Midtown School of Science and Technology who later received spider-like and superhuman abilities after being bitten by a radioactive spider, becoming Spider-Man. Parker is eventually recruited by Tony Stark, who mentors him and recruits him into the Avengers during the battle against Thanos. Following the Blip, Parker briefly encounters and fights the manipulative Mysterio while on a school trip across Europe; Mysterio frames Parker for his murder and reveals his identity to the world, prompting Parker to seek Stephen Strange's help mon"
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Пі́тер Па́ркер (англ. Peter Parker) — персонаж з медіафраншизи Кіновсесвіту Marvel (КВМ), заснований на однойменному персонажі Marvel Comics — широко відомий під його псевдонімом Люди́на-паву́к / Спа́йдермен (англ. Spider-Man). Його роль виконує Том Голланд. Паркер зображений як учень середньої школи Мидтаунської школи науки і техніки, який отримав павукоподібні здібності після того, як його укусив радіоактивний павук, і з тих пір Пітер Паркер таємно діяв як дружелюбний сусід. Пізніше його завербує Тоні Старк, який стає його наставником і приєднює до Месників."
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Parker lebih dikenal sebagai Spider-Man dengan karakter fiksi yang diperankan oleh Tom Holland dalam waralaba film Marvel Cinematic Universe— berdasarkan karakter dengan nama yang sama oleh Marvel Comics. Di Alam semesta; Earth-199999 (atau lebih dikenal sebagai Marvel Cinematic Universe) Parker adalah siswa sekolah menengah di Sekolah Sains dan Teknologi Midtown yang memperoleh kemampuan seperti laba-laba setelah digigit oleh laba-laba radioaktif. Dia kemudian direkrut oleh Tony Stark dan bergabung dengan Avengers."
"http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Пи́тер Па́ркер (англ. Peter Parker) — персонаж из медиафраншизы «Кинематографическая вселенная Marvel» (КВМ), основанный на одноимённом персонаже Marvel Comics, широко известный под псевдонимом «Челове́к-пау́к» (англ. Spider-Man). Роль Питера Паркера в КВМ исполняет английский актёр Том Холланд. Версия персонажа Холланда является преемником Питера Паркера, сыгранного Тоби Магуайром в трилогии Сэма Рэйми (2002—2007), и Питера Паркера из дилогии «Новый Человек-паук» (2012—2014), где его роль исполнил Эндрю Гарфилд."
