"subject","predicate","object"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompanies"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfMexico"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/2000/01/rdf-schema#label","Grupo Multimedios"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/2000/01/rdf-schema#label","Grupo Multimedios"
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Multimedios is a Mexican media conglomerate with holdings in broadcast television, radio, publishing and entertainment. The company is headquartered in Monterrey."
"http://dbpedia.org/resource/Grupo_Multimedios","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Multimedios (registrada como Multimedios S.A. de C.V.), es un conglomerado mexicano de medios de comunicación, productora de material visual y de internet a través de sus distintas filiales. Es dueño del periódico Milenio Diario.​ También se ha desempeñado como proveedor de televisión por cable con su marca Cablevisión Monterrey."
"http://dbpedia.org/resource/Grupo_Multimedios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grupo_Multimedios_Logo.jpg"
"http://dbpedia.org/resource/Grupo_Multimedios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_broadcasting_companies_of_Mexico"
"http://dbpedia.org/resource/Grupo_Multimedios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grupo_Multimedios"
