"subject","predicate","object"
"http://dbpedia.org/resource/Edible","http://www.w3.org/2000/01/rdf-schema#label","Edible"
"http://dbpedia.org/resource/Edible","http://www.w3.org/2000/01/rdf-schema#comment","An edible item is any item that is safe for humans to eat. ""Edible"" is differentiated from ""eatable"" because it does not indicate how an item tastes, only whether it is fit to be eaten. Nonpoisonous items found in nature – such as some mushrooms, insects, seaweed, and so forth – are referred to as edible. Processed items that normally are not ingested but are specially manufactured to be so, like edible underwear or edible packaging, are also labeled as edible."
"http://dbpedia.org/resource/Edible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Number_of_the_Best_Edible_Fungi,_illustration_from_The_Encyclopedia_of_Food_by_Artemas_Ward.jpg"
"http://dbpedia.org/resource/Edible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageID",2077038
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageRevisionID",1122230509
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_skills"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_edible_flowers"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Number_of_the_Best_Edible_Fungi,_illustration_from_The_Encyclopedia_of_Food_by_Artemas_Ward.jpg"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edible_mushroom"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edible_packaging"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_edible_seeds"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edible_seaweed"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edible_underwear"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatability"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insects_as_food"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_edible_cacti"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_sapiens"
"http://dbpedia.org/resource/Edible","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uX7x"
"http://dbpedia.org/resource/Edible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20012192"
"http://dbpedia.org/resource/Edible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f5gx"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Number_of_the_Best_Edible_Fungi,_illustration_from_The_Encyclopedia_of_Food_by_Artemas_Ward.jpg?width=300"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/abstract","An edible item is any item that is safe for humans to eat. ""Edible"" is differentiated from ""eatable"" because it does not indicate how an item tastes, only whether it is fit to be eaten. Nonpoisonous items found in nature – such as some mushrooms, insects, seaweed, and so forth – are referred to as edible. Processed items that normally are not ingested but are specially manufactured to be so, like edible underwear or edible packaging, are also labeled as edible."
"http://dbpedia.org/resource/Edible","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edible?oldid=1122230509&ns=0"
"http://dbpedia.org/resource/Edible","http://dbpedia.org/ontology/wikiPageLength",4153
"http://dbpedia.org/resource/Edible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edible"
