"subject","predicate","object"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/2000/01/rdf-schema#label","Valuk"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/2000/01/rdf-schema#comment","Lahko kolesno oklepno vozilo Valuk (LKOV, ""Light wheeled armoured vehicle"") is an improved version of Pandur 6X6 APC (armored personnel carrier), manufactured under a license manufacturing agreement with the Austrian company, Steyr Daimler Puch Spezialfahrzeug AG & Co KG (now part of General Dynamics Land Systems – Europe), by of Slovenia for the Slovenian Army. It is named after the Carantanian duke Valuk."
"http://dbpedia.org/resource/Valuk","http://xmlns.com/foaf/0.1/name","LKOV Valuk"
"http://dbpedia.org/resource/Valuk","http://xmlns.com/foaf/0.1/homepage","http://www.armas.si/index.php/en/oklepna-vozila/valuk-6x6"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/name","LKOV Valuk"
"http://dbpedia.org/resource/Valuk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valuk_2.jpg"
"http://dbpedia.org/resource/Valuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-wheeled_vehicles"
"http://dbpedia.org/resource/Valuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_the_post–Cold_War_period"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageID",10280275
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageRevisionID",1100062631
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six-wheeled_vehicles"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_mine"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge-coupled_device"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLIR"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor-piercing_shot_and_shell"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistemska_Tehnika"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_Army"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_the_post–Cold_War_period"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-personnel_mine"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing_license"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valuk_(duke)"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_target_designator"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periscope"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M242_Bushmaster"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandur_6X6_APC"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGM-71_TOW"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62_mm"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M242"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardom"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Management_System"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyr"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carantania"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12.7_mm"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Overhead_Weapon_Station"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Advanced_Defense_Systems"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHF"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armas.si/index.php/en/oklepna-vozila/valuk-6x6"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505242"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Valuk"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Valuk"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EKTC"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/LKOV_Valuk"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Valuk"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q78hs"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_IFV_and_APC"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Valuk_2.jpg?width=300"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/armour","protection against 12.7mm rounds in the 30° frontal arc and against 7.62mm rounds everywhere else"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/caption","Valuk"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/date","June 2016"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/engine","Steyr WD 612.95, 6-cylinder turbo-charged diesel"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/enginePower","at 2400 rpm"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Sistemska_Tehnika"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/passengers",2
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/primaryArmament",12.7
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/pwRatio",20.4
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/reason","domain on WP:BLACKLIST"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/suspension",6
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/type","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Slovenian_Army"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/variants",4
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/wars","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/weight",12.3
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/abstract","Lahko kolesno oklepno vozilo Valuk (LKOV, ""Light wheeled armoured vehicle"") is an improved version of Pandur 6X6 APC (armored personnel carrier), manufactured under a license manufacturing agreement with the Austrian company, Steyr Daimler Puch Spezialfahrzeug AG & Co KG (now part of General Dynamics Land Systems – Europe), by of Slovenia for the Slovenian Army. It is named after the Carantanian duke Valuk."
"http://dbpedia.org/resource/Valuk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Version"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/Valuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valuk?oldid=1100062631&ns=0"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/Weapon/height","2000.0"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/Weapon/length","5700.0"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/Weapon/width","2500.0"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/wikiPageLength",7303
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/height",2.0
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/length",5.7
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/width",2.5
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Valuk","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Armoured_personnel_carrier"
