"subject","predicate","object"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1875"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#label","Aplysina archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#label","Aplysina archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#label","Aplysina archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#label","Aplysina archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#label","Aplysina archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#label","Aplysina archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#label","Aplysina archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#label","Aplysina archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#comment","Aplysina archeri é uma espécie de esponja."
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#comment","Aplysina archeri, also known as a stove-pipe sponge because of its shape, is a species of tube sponge that has long tube-like structures of cylindrical shape. Although they can grow in a single tube, they often grow in large groups of up to 22 tubes. A single tube can grow up to 5 feet (1.5 m) high and 3 inches (7.6 cm) thick. These sponges mostly live in the Western Atlantic Ocean: the Caribbean, The Bahamas, Florida, and Bonaire. Like most sponges, they are filter feeders; they eat food such as plankton or suspended detritus as it passes them. Very little is known about their behavioral patterns except for their feeding ecology and reproductive biology. Tubes occur in varying colors including lavender, pink, gray, and brown. They reproduce both by asexual and sexual reproduction. These s"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#comment","Aplysina archeri är en svampdjursart som först beskrevs av 1875. Aplysina archeri ingår i släktet Aplysina och familjen Aplysinidae. Artens utbredningsområde är Karibiska havet. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#comment","Aplysina archeri adalah spesies spons yang tergolong dalam kelas Demospongiae. Spesies ini juga merupakan bagian dari genus Aplysina dan famili Aplysinidae. Nama ilmiah spesies ini pertama kali diterbitkan pada tahun 1875 oleh Higgin. Seperti spons pada umumnya, spesies ini memiliki tubuh yang berpori dan permukaan yang keras seperti batu. Selain itu, Aplysina archeri juga dapat menyerap oksigen dari air melalui proses difusi."
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#comment","Aplysina archeri es una especie de porífero de forma tubular y de reproducción asexual. Puede crecer de modo individual, aunque a menudo lo hace en agrupaciones de hasta veintidós individuos.​"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#comment","Aplysina aerophoba est une espèce d'éponges de la famille des Aplysinidés."
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#comment","Aplysina archeri (Higgin, 1875) è una spugna della famiglia delle Aplysinidae."
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2000/01/rdf-schema#comment","Aplysina archeri is een in zee levende sponssoort uit de familie Aplysinidae, behorende tot het geslacht Aplysina. De spons wordt ook wel kokerspons genoemd (in het Engels stove-pipe sponge) een naam die hij dankt aan zijn buis-achtige cilindervorm. Veel buizen zijn bevestigd aan een specifiek deel van de spons. Een aparte buis kan uitgroeien tot boven de 1,5 meter lang en 8 centimeter dik. De sponzen doen er honderden jaren over om te groeien en stoppen hier nooit mee, tot het moment dat ze doodgaan. Slakken behoren tot hun natuurlijke vijanden."
"http://dbpedia.org/resource/Aplysina_archeri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aplysina_archeri_(Stove-pipe_Sponge-pink_variation).jpg"
"http://dbpedia.org/resource/Aplysina_archeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verongimorpha"
"http://dbpedia.org/resource/Aplysina_archeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Aplysina_archeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1875"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageID",26443356
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageRevisionID",1083883321
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_biology"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Higgin"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verongimorpha"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_reproduction"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaire"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_feeder"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snail"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detritus"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asexual_reproduction"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_spill"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plankton"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponge"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1875"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aplysina_archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2378051"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aplysina_archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Aplysina_archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aplysina_archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aplysina_archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aplysina_archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EzHt"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtjl4"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aplysina_archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aplysina_archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aplysina_archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aplysina_archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aplysina_archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aplysina_archeri"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aplysina_archeri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
