"subject","predicate","object"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInRestigoucheCounty,NewBrunswick"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/2000/01/rdf-schema#label","Poste tête-bêche d'Eel River"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/2000/01/rdf-schema#label","Eel River Converter Station"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/2000/01/rdf-schema#comment","Le Poste tête-bêche d'Eel River est un poste électrique à haute tension courant continu en tête-bêche (back-to-back en anglais), c'est-à-dire que l'onduleur et le redresseur de la liaison sont situés dans le même poste électrique, localisé à Eel River Crossing au Canada. Il a été mis en service en juillet 1972 par General Electric. C'est la première installation à tension continue commerciale utilisant des convertisseurs à thyristors en lieu et place des convertisseurs à diodes à vapeur de mercure. Le poste réalise une interconnexion entre les réseaux électriques du Québec et du Nouveau-Brunswick qui ont certes la même fréquence mais ne sont pas synchrones."
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Eel River Converter Station is a high-voltage direct current (HVDC) converter station in Eel River Crossing, New Brunswick, Canada; it is the first operative HVDC station in the world equipped with thyristors. The Eel River Converter Station was the first operating fully solid-state HVDC converter station in the world, although some stations in Europe had mixed thyristor valves in with their original mercury-arc valves. The design and equipment for the Eel River HVDC station was provided by General Electric with its commissioning being completed in 1972."
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0180549621582
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.44416809082031
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converter_stations"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Quebec"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_infrastructure_in_Canada"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Restigouche_County,_New_Brunswick"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydro-Québec"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NB_Power"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageID",1658290
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1097739532
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_System_Operator"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NB_Power"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NB_Power"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Quebec"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Restigouche_County,_New_Brunswick"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_IEEE_milestones"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyristors"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel_River_Crossing,_New_Brunswick"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-voltage_direct_current"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_infrastructure_in_Canada"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVDC_converter_station"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyristor_valve"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydro-Québec"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converter_stations"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydro-Québec"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050217235945/http:/ieee.ca/journal/CJECE_Abstracts/1977.pdf"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieee.ca/journal/CJECE_Abstracts/1977.pdf"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jFLy"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l7w2"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eel_River_Converter_Station"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5347061"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poste_tête-bêche_d'Eel_River"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.georss.org/georss/point","48.018055555555556 -66.44416666666666"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/abstract","The Eel River Converter Station is a high-voltage direct current (HVDC) converter station in Eel River Crossing, New Brunswick, Canada; it is the first operative HVDC station in the world equipped with thyristors. The Eel River Converter Station was the first operating fully solid-state HVDC converter station in the world, although some stations in Europe had mixed thyristor valves in with their original mercury-arc valves. The design and equipment for the Eel River HVDC station was provided by General Electric with its commissioning being completed in 1972. The Eel River Converter Station consists of two separate 12-pulse bidirectional solid-state non-synchronous HVDC ties of 4800 thyristors (each nominally rated 160 MW) connecting 230-kV transmission systems of Hydro-Québec and NB Power. The converter station has a nominal throughput rating of 40 MW to 320 MW and an overload capability of up to 350 MW. The station was built to provide Hydro-Québec with its first major power interconnection with the remainder of eastern North America to enable export of surplus energy made available by the completion of the Churchill Falls hydro-electric project in Labrador. For the first thirteen years of its operation, Eel River operated at a capacity factor of over 100%, making it the most heavily used HVDC station in the world. A report by New Brunswick System Operator in 2009 said: Eel River HVDC was commissioned in 1972 and was built as the world's first solid state back to back converter stations. There has been no major refurbishment done to the station except for the replacement of the converter transformers in the mid-1980s due to a design defect. A recent engineering study of the Eel River facility recommended the replacement of the HVDC converter stations controls and the upgrades of the air cooled thyristor valves with conventional liquid cooled thyristor valves. Both projects would require multiple years to complete. The planning is underway for this project."
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/abstract","Le Poste tête-bêche d'Eel River est un poste électrique à haute tension courant continu en tête-bêche (back-to-back en anglais), c'est-à-dire que l'onduleur et le redresseur de la liaison sont situés dans le même poste électrique, localisé à Eel River Crossing au Canada. Il a été mis en service en juillet 1972 par General Electric. C'est la première installation à tension continue commerciale utilisant des convertisseurs à thyristors en lieu et place des convertisseurs à diodes à vapeur de mercure. Le poste réalise une interconnexion entre les réseaux électriques du Québec et du Nouveau-Brunswick qui ont certes la même fréquence mais ne sont pas synchrones. L'IEEE considère officiellement, la mise en service du poste comme l'une des dates clés pour le génie électrique."
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eel_River_Converter_Station?oldid=1097739532&ns=0"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://dbpedia.org/ontology/wikiPageLength",4593
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eel_River_Converter_Station"
"http://dbpedia.org/resource/Eel_River_Converter_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.44416809082 48.018054962158)"
