"subject","predicate","object"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByLoisLowry"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanYoungAdultNovels"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/2000/01/rdf-schema#label","Anastasia Has the Answers"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://www.w3.org/2000/01/rdf-schema#comment","Anastasia Has the Answers (1986) is a young adult novel by Lois Lowry. It is the sixth of a series of books that Lowry wrote about Anastasia and her younger brother Sam."
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://xmlns.com/foaf/0.1/name","Anastasia Has the Answers"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://dbpedia.org/property/name","Anastasia Has the Answers"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anastasia_Has_the_Answers_cover.jpeg"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://purl.org/dc/elements/1.1/publisher","Houghton Mifflin Harcourt"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Lois_Lowry"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://dbpedia.org/ontology/wikiPageID",7882525
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://dbpedia.org/ontology/wikiPageRevisionID",962860233
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_literature"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Lowry"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia's_Chosen_Career"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_on_Her_Own"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin_Harcourt"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Lois_Lowry"
"http://dbpedia.org/resource/Anastasia_Has_the_Answers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_American_novels"
