"subject","predicate","object"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Amigos de la Cuba Democrática"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Friends of Democratic Cuba"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Amigos de la Cuba Democrática (Friends of Democratic Cuba en inglés) fue un grupo formado el 6 de enero de 1961 para servir como órgano recaudatorio de fondos del activista anti-castrista Sergio Arcacha, un militante perteneciente al Consejo Revolucionario cubano (CRC), organización con sede en la ciudad estadounidense de Nueva Orleans.​​"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Friends of Democratic Cuba was formed on January 6, 1961 to serve as the fund-raising arm of anti-Castro activist Sergio Arcacha Smith's New Orleans' branch of the Cuban Revolutionary Council (CRC). According to an October 26, 1967 CIA document: ""This organization was created by several New Orleans business and political figures, including the deceased former FBI agent, Guy Banister, to collect money to aid Cubans in their fight against Communism."" Guy Banister, helped draw up a charter for the organization and was on its board of directors. According to the before cited CIA document: ""One month after the FDC [Friends of Democratic Cuba] was created, it was put out of business by strong criticism from prominent Cubans. There was evidence that the FDC was organized strictly for the personal"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Friends_of_a_Democratic_Cuba"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_New_Orleans"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuba–United_States_relations"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opposition_to_Fidel_Castro"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitary_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Louisiana"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageID",30345826
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",1045770796
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_Louisiana"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_of_Clay_Shaw"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opposition_to_Fidel_Castro"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramilitary_organizations_based_in_the_United_States"
