"subject","predicate","object"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Smith vs. Spann"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Smith vs. Spann"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Smith vs. Spann"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Смит vs. Спэнн"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Smith vs. Spann"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Smith vs. Spann（ユーエフシー・ファイトナイト：スミス・バーサス・スパン、別名UFC Fight Night 192、UFC on ESPN+ 50）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2021年9月18日、ネバダ州ラスベガスのUFC APEXで開催された。"
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Smith vs. Spann, также известный как UFC Fight Night 192 или UFC on ESPN+ 50 или UFC Vegas 37 — турнир по смешанным единоборствам, организованный Ultimate Fighting Championship, который был проведён 18 сентября 2021 года в спортивном комплексе «UFC APEX» в городе Лас-Вегас, штат Невада, США. В главном бою вечера Энтони Смит победил Райана Спэнна удушающим приёмом в первом раунде. В соглавном бою Ион Куцелаба победил Девина Кларка единогласным решением судей."
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Smith vs. Spann (conosciuto anche come UFC Fight Night 192, oppure UFC on ESPN+ 50, o anche UFC Vegas 37) è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship il 18 settembre 2021 all' di Las Vegas, negli Stati Uniti."
"http://dbpedia.org/resource/UFC_Fight_Night:_Smith_vs._Spann","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Smith vs. Spann (also known as UFC Fight Night 192, UFC Vegas 37 and UFC on ESPN+ 50) was a mixed martial arts event produced by the Ultimate Fighting Championship that took place on September 18, 2021 at the UFC Apex facility in Enterprise, Nevada, part of the Las Vegas Metropolitan Area, United States."
