"subject","predicate","object"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Dutton Park Farm Nature Reserve"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Dutton Park Farm Nature Reserve is an 18-hectare (44-acre) nature reserve northwest of Weaverham, Cheshire, England. It is managed by the Cheshire Wildlife Trust. It lies below the Grade II* listed Dutton Viaduct and is looked after by the Cheshire Wildlife Trust in partnership with the Woodland Trust. The reserve's many pools and ponds are remnants of the original course of the River Weaver, and the new course of the Weaver now flows past the reserve."
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.28300094604492
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.632999897003174
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stile_and_footpath_to_Dutton_Farm_Park_(geograph_4071085).jpg"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Cheshire"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_Wildlife_Trust_reserves"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageID",31754054
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1083733875
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheshire_Wildlife_Trust_reserves"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzard"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutton_Viaduct"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pond"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedge_warbler"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_reserves_in_Cheshire"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_whitethroat"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Weaver"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadows"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Wildlife_Trust"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_falcon"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Longhorn"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stile_and_footpath_to_Dutton_Farm_Park_(geograph_4071085).jpg"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_migration"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildflower"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kestrel"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasshopper_warbler"
"http://dbpedia.org/resource/Dutton_Park_Farm_Nature_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_Trust"
