"subject","predicate","object"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologicalTheories"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStereotypes"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stereotype105927586"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/2000/01/rdf-schema#label","レッテル"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/2000/01/rdf-schema#label","Etiquetar"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/2000/01/rdf-schema#label","標籤效應"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/2000/01/rdf-schema#label","Labelling"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/2000/01/rdf-schema#label","وصم"
"http://dbpedia.org/resource/Labelling","http://www.w3.org/2000/01/rdf-schema#comment","Etiquetar es encasillar,​ describir a alguien o algo en una palabra o frase corta.​ Existen argumentos a favor de la etiquetación como fórmula necesaria en la comunicación,​ sin embargo, el uso del término tiende a remarcar el hecho de que etiqueta es una descripción aplicada desde fuera, más que algo intrínseco a la persona etiquetada; esto puede darse por varias razones: 
* Para provocar una discusión sobre cual es la mejor descripción 
* Para rechazar una etiqueta determinada 
* Para rechazar la idea de que la cosa etiquetada puede ser descrita mediante una frase corta."
"http://dbpedia.org/resource/Labelling","http://www.w3.org/2000/01/rdf-schema#comment","الوصم أو الوسم (بالإنجليزية: Labelling) يصف شخصًا أو شيء ما في كلمة أو عبارة قصيرة. على سبيل المثال، وصف شخص انتهك قانونًا بأنه مجرم. نظرية الوصم هي نظرية في علم الاجتماع تنسب تسمية الأشخاص للتحكم وتحديد السلوك المنحرف. قيل أن الوصم استخدام المصطلح إلى تسليط الضوء على حقيقة أنه وصف يتم تطبيقه من الخارج، وليس شيئًا جوهريًا في الشيء المسمى. يمكن القيام بذلك لعدة أسباب: 
* إثارة نقاش حول أفضل وصف 
* لرفض تسمية معينة 
* لرفض فكرة أن الشيء المسمى يمكن وصفه في جملة قصيرة. يمكن النظر إلى هذا الاستخدام الأخير على أنه اتهام بأن مثل هذا الوصف المختصر مختزل بشكل مفرط."
"http://dbpedia.org/resource/Labelling","http://www.w3.org/2000/01/rdf-schema#comment","Labelling or using a label is describing someone or something in a word or short phrase. For example, the label ""criminal"" may be used to describe someone who has broken a law. Labelling theory is a theory in sociology which ascribes labelling of people to control and identification of deviant behaviour.It has been argued that labelling is necessary for communication. However, the use of the term is often intended to highlight the fact that the label is a description applied from the outside, rather than something intrinsic to the labelled thing. This can be done for several reasons:"
