"subject","predicate","object"
"http://dbpedia.org/resource/Hope_&_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hope_&_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hope_&_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hope_&_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hope_&_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hope_&_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Hope_&_Gloria","http://www.w3.org/2000/01/rdf-schema#label","Hope & Gloria"
"http://dbpedia.org/resource/Hope_&_Gloria","http://www.w3.org/2000/01/rdf-schema#label","Hope & Gloria"
"http://dbpedia.org/resource/Hope_&_Gloria","http://www.w3.org/2000/01/rdf-schema#comment","Hope & Gloria è una serie televisiva statunitense in 35 episodi trasmessi per la prima volta nel corso di 2 stagioni dal 1995 al 1996. In Italia è conosciuta anche con il titolo di Una ragazza americana DOC È una serie del genere sitcom incentrata sulle vicende di Hope Davidson, produttrice di un talk-show, e Gloria Utz, parrucchiera che lavora nel network della trasmissione (interpretate da Cynthia Stevenson e ), due vicine di casa di Pittsburgh."
"http://dbpedia.org/resource/Hope_&_Gloria","http://www.w3.org/2000/01/rdf-schema#comment","Hope & Gloria is an American sitcom television series created by Bill and Cheri Steinkellner, that aired on NBC from March 9, 1995, through June 22, 1996. The show was canceled after 35 episodes. It starred Cynthia Stevenson as Hope, a high-strung television producer, and Jessica Lundy as Gloria, a tough-talking beautician, who become neighbors in an apartment complex in downtown Pittsburgh. The program also starred Alan Thicke as a local TV personality and featured Enrico Colantoni in one of his first regular roles on television."
"http://dbpedia.org/resource/Hope_&_Gloria","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Hope_&_Gloria","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Hope_&_Gloria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Hope_&_Gloria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_duos"
"http://dbpedia.org/resource/Hope_&_Gloria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_American_television_series_endings"
"http://dbpedia.org/resource/Hope_&_Gloria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_American_television_series_debuts"
"http://dbpedia.org/resource/Hope_&_Gloria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/Hope_&_Gloria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Hope_&_Gloria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Pittsburgh"
"http://dbpedia.org/resource/Hope_&_Gloria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_sitcoms"
"http://dbpedia.org/resource/Hope_&_Gloria","http://dbpedia.org/ontology/wikiPageID",10276659
"http://dbpedia.org/resource/Hope_&_Gloria","http://dbpedia.org/ontology/wikiPageRevisionID",1115275490
