"subject","predicate","object"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Films"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComing-of-ageFilms"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/2000/01/rdf-schema#label","Er? Will! Sie Nicht?"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/2000/01/rdf-schema#label","Le Dossier Rachel (film)"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/2000/01/rdf-schema#label","The Rachel Papers"
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/2000/01/rdf-schema#comment","The Rachel Papers is a 1989 British film written and directed by Damian Harris, and based on the 1973 novel of the same name by Martin Amis. It stars Dexter Fletcher and Ione Skye with Jonathan Pryce, James Spader, Bill Paterson, Jared Harris, Claire Skinner, Lesley Sharp and Michael Gambon in supporting roles."
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/2000/01/rdf-schema#comment","Le Dossier Rachel (The Rachel Papers) est un film britannique réalisé par Damian Harris en 1989. Le tournage eut lieu à Londres durant l'automne 1988."
"http://dbpedia.org/resource/The_Rachel_Papers","http://www.w3.org/2000/01/rdf-schema#comment","Er? Will! Sie nicht? (The Rachel Papers, auch Dateline Trouble) ist eine britische Filmkomödie aus dem Jahr 1989. Damian Harris führte Regie und schrieb das Drehbuch anhand des gleichnamigen Romans (dt. Titel Das Rachel-Tagebuch) von Martin Amis. Die Hauptrolle verkörperte Dexter Fletcher."
"http://dbpedia.org/resource/The_Rachel_Papers","http://xmlns.com/foaf/0.1/name","The Rachel Papers"
"http://dbpedia.org/resource/The_Rachel_Papers","http://dbpedia.org/property/name","The Rachel Papers"
"http://dbpedia.org/resource/The_Rachel_Papers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachel_papers.jpg"
"http://dbpedia.org/resource/The_Rachel_Papers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/The_Rachel_Papers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_coming-of-age_drama_films"
"http://dbpedia.org/resource/The_Rachel_Papers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_romantic_drama_films"
"http://dbpedia.org/resource/The_Rachel_Papers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_coming-of-age_drama_films"
"http://dbpedia.org/resource/The_Rachel_Papers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/The_Rachel_Papers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_teen_romance_films"
"http://dbpedia.org/resource/The_Rachel_Papers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/The_Rachel_Papers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/The_Rachel_Papers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_teen_drama_films"
"http://dbpedia.org/resource/The_Rachel_Papers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_romantic_drama_films"
