"subject","predicate","object"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBasketballCompetitionsInEurope"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballLeague"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballCupCompetitionsInEurope"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballCompetitionsInTheSovietUnion"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#label","USSR Cup (mannenbasketbal)"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#label","USSR Basketball Cup"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar ZSRR w koszykówce mężczyzn"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок СССР по баскетболу"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок СРСР з баскетболу"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa dell'Unione Sovietica (pallacanestro maschile)"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The USSR Basketball Cup, or Soviet Union Basketball Cup, was the national basketball cup competition of the former Soviet Union. The first USSR Cup was held in the year 1949, and the last one was held in the year 1987. The competition was not held every year, as it was only contested 11 times between the years 1949 and 1987. However, it was initially held every year between 1949 and 1953. The last team to win the cup was Spartak Leningrad, in 1987."
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","De USSR Cup was een Nationale Beker van de Sovjet-Unie. Het was een regelmatig toernooi, slechts voor 5 jaar: van de late jaren 40 tot begin jaren 50. Deze wedstrijden werden gespeeld in eenzelfde systeem met een knock-outfase. Vervolgens was er jarenlang geen Sovjet-Cup. Er werden pogingen gedaan om het toernooi te doen herleven, drie keer - in de late jaren 60 en jaren 70, maar de regels veranderen voortdurend. Het laatste officiële toernooi eindigde in 1978. Latere toernooien werden voor het begin van het seizoen gehouden als een soort warming-up voor de competitie. De meest succesvolle ""bekerclub"" van het Sovjet-tijdperk, was zonder twijfel Dinamo Tbilisi die de prijs drie keer won en later hetzelfde succes behaalde onder de vlag van de Georgische Socialistische Sovjetrepubliek. De eni"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa dell'Unione Sovietica (ru. Кубок СССР по баскетболу среди мужчин) di pallacanestro è un trofeo nazionale sovietico organizzato per la prima volta nel 1949, ma che non ha mai avuto notevole successo, dato che ha subito diverse sospensioni e tentativi di rilancio. L'ultima edizione si è giocata nel 1987."
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Puchar ZSRR w koszykówce mężczyzn – krajowe rozgrywki sportowe, prowadzone systemem pucharowym, organizowane przez Federację Koszykówki Związku Socjalistycznych Republik Radzieckich dla sowieckich męskich klubów koszykarskich. Drugie – po mistrzostwach ZSRR – rozgrywki w hierarchii ważności, w sowieckiej koszykówce. Z założenia puchar miał być rozgrywany co sezon, co udawało się w początkowych latach jego funkcjonowania (1948–1953). W późniejszym okresie był rozgrywany okazjonalnie. Ostatnim zespołem, który zdobył puchar był Spartak Leningrad, miało to miejsce w 1987 roku."
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок СССР по баскетболу — являлся кубковым турниром среди мужских баскетбольных команд, первый турнир прошел в 1949 году, последний в 1978 году. Кубок СССР был регулярным турниром лишь на протяжении 5 лет: в конце 1940-х — начале 1950-х, соревнование проводилось по одной и той же системе с выбыванием. Затем в истории Кубка наступила длительная пауза. Возродить соревнование пытались трижды — в конце 1960-х и в 1970-е годы, причем регламент турнира постоянно менялся. Кубок так и не «прижился» — 9-й розыгрыш, завершившийся в 1978 году, стал последним. В 1980-е в межсезонье проводился турнир, который иногда называли «Кубок СССР», но в нём участвовали команды из низших лиг, поэтому его считали предсезонным турниром."
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок СРСР з баскетболу (рос. Кубок СССР по баскетболу) — кубкове змагання серед чоловічих баскетбольних команд Радянського Союзу. Перший турнір відбувся 1949 року, останній — 1978 року. Кубок СРСР був щорічним і регулярним змаганням лише перших 5 років: наприкінці 1940-х і на початку 1950-х. Потім довгий час турнір не проводили, хоча намагалися відновити його в 1970-х, однак змагання було нерегулярним, а його регламент щоразу змінювався. Останній — 9-й розіграш — завершився 1978 року."
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_Europe"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1949"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_competitions_in_the_Soviet_Union"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_1987"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_basketball_cup_competitions_in_Europe"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_disestablishments_in_Europe"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://dbpedia.org/ontology/wikiPageID",39688293
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1105589154
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Basketball_Super_League_1"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_disestablishments_in_Europe"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Spartak_Saint_Petersburg"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_establishments_in_Europe"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Budivelnyk"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1949"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_competitions_in_the_Soviet_Union"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Dinamo_Tbilisi"
"http://dbpedia.org/resource/USSR_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Spartak_Leningrad"
