"subject","predicate","object"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSouthCarolina"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSouthCarolina"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInGreenwoodCounty,SouthCarolina"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","特洛伊 (南卡罗来纳州)"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Troy (Carolina do Sul)"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Troy (South Carolina)"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Troy (Carolina del Sud)"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Troy, South Carolina"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Troy (Hego Carolina)"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Troy (Karolina Południowa)"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Troy (Carolina del Sud)"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Troy, South Carolina"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Troy (Carolina del Sur)"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Трой (Південна Кароліна)"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Troy is een plaats (town) in de Amerikaanse staat South Carolina, en valt bestuurlijk gezien onder Greenwood County."
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Troy is a town in Greenwood County, South Carolina, United States. The population was 93 at the 2010 census."
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Troy és una població dels Estats Units a l'estat de Carolina del Sud. Segons el cens del 2000 tenia una població de 105 habitants."
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Troy Ameriketako Estatu Batuetako inkorporatutako herri bat da. Greenwood konderrian kokatuta dago, Hego Carolina estatuan. 105 biztanle ditu, 2,070109 eta 2,069 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","特洛伊（英文：Troy），是美国南卡罗来纳州下属的一座城市。城市类型是“Town”。其面积大约为0.8平方英里（2.07平方公里）。根据2010年美国人口普查，该市有人口93人，人口密度约为每平方 英里116.4人（约合每平方公里44.94人）。"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Трой (англ. Troy) — місто (англ. town) в США, в окрузі Грінвуд штату Південна Кароліна. Населення — 93 особи (2010)."
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Troy är en kommun (town) i Greenwood County i South Carolina. Vid 2010 års folkräkning hade Troy 93 invånare."
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Troy é uma cidade localizada no estado norte-americano de Carolina do Sul, no Condado de Greenwood."
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Troy es un pueblo ubicado en el condado de Greenwood en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 105 habitantes en una superficie de 2.1 km², con una densidad poblacional de 50.7 personas por km². ​"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Troy è un comune degli Stati Uniti d'America, situato in Carolina del Sud, nella Contea di Greenwood."
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Troy – miasto w Stanach Zjednoczonych, w stanie Karolina Południowa, w hrabstwie Greenwood."
"http://dbpedia.org/resource/Troy,_South_Carolina","http://xmlns.com/foaf/0.1/name","Troy, South Carolina"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.98333358764648
"http://dbpedia.org/resource/Troy,_South_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.30000305175781
"http://dbpedia.org/resource/Troy,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troy-City-Hall-sc.jpg"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCMap-doton-Troy.png"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_South_Carolina"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Greenwood_County,_South_Carolina"
"http://dbpedia.org/resource/Troy,_South_Carolina","http://dbpedia.org/ontology/wikiPageID",134516
"http://dbpedia.org/resource/Troy,_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1116225122
"http://dbpedia.org/resource/Troy,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_South_Carolina"
