"subject","predicate","object"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn2001"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanMateoCounty,California"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfTheUnitedStates"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1946"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCargoAirlines"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","Emery Worldwide"
"http://dbpedia.org/resource/Emery_Worldwide","http://dbpedia.org/ontology/wikiPageID",68915407
"http://dbpedia.org/resource/Emery_Worldwide","http://dbpedia.org/ontology/wikiPageRevisionID",1048688602
"http://dbpedia.org/resource/Emery_Worldwide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emery_Worldwide_Airlines"
"http://dbpedia.org/resource/Emery_Worldwide","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emery_Worldwide_Airlines"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkvw"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Bv4C"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Emery_Worldwide"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emery_Worldwide"
"http://dbpedia.org/resource/Emery_Worldwide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Emery_Worldwide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Emery_Worldwide","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Emery_Worldwide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emery_Worldwide?oldid=1048688602&ns=0"
"http://dbpedia.org/resource/Emery_Worldwide","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Emery_Worldwide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emery_Worldwide"
