"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Ushio & Tora episodes"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Ushio & Tora is a Japanese anime television series, based on the manga series of the same name by Kazuhiro Fujita. The series was produced by MAPPA and Studio VOLN. It was directed by Satoshi Nishimura and written by Toshiki Inoue and Kazuhiro Fujita, featuring character designs by Tomoko Mori and music by Eishi Segawa. The anime was split into two parts: the first part (episodes 1–26) aired between July 3 and December 25, 2015, and the second part (episodes 27–39) aired between April 1 and June 24, 2016. It has been licensed for a UK release by Manga Entertainment. For episodes 1 through 26, the opening theme is ""Mazeru no Kiken"" (混ぜるな危険, Mixing Danger) by Kinniku Shōjo Tai while the ending themes are ""HERO"" by Sonar Pocket and ""Makeruna Chiisaki Mono Yo"" (負けるな小さきものよ, lit. Don't Lose the "
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ushio_and_Tora_key_visual.png"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_anime_episodes"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageID",59737113
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1120340452
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunkhead"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinniku_Shōjo_Tai"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushio_&_Tora"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōji_Yonemura"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga_Entertainment"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiro_Fujita"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAPPA"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_anime_episodes"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Kōjina"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiki_Inoue"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_VOLN"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ushio_and_Tora_key_visual.png"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65091850"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/APDkA"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Kemono no Yari Hakai"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Kibō"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Kamui Kotan e"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Tora Machi e Yuku"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Hiyō Tsuiseki ~ Denshōsha"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Haha"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Kappa no Iru Ie"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Tōno Yōkai-sen Michiyuki ~Sono Ichi~"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Saishū Kyokumen"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Gekishū: Kemono no Yari Hakai no Koto"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Fuki no Tabi"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Tsuigeki no Kōsa ~ Denshōsha"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Yakusoku no Yoru e"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Yoninme no Kirio"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Ichigeki no Kagami"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Orokamono wa Utage ni Tsudou"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Kaze Kurui"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Saikyō no Akutai"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","H.A.M.M.R~Hama Kikan"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Fujushi Hyō"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Ushio to Tora no En"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Tōno Yōkai-sen Michiyuki ~Sono Ni~"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Mō Kobosanai"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Eigō no Kodoku"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Henbō"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Fukkatsu ~ Soshite Tsui ni"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Mikazuki no Yoru"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Tora"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Ayakashi, Kikaesu"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Yatsu wa Sora ni Iru"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Tokisaka no Ayakashi"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Ishikui"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Ayakashi no Umi"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","E ni Sumu Oni"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Denshō"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/translittitle","Konton no Umi e"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/writtenby","Toshiki Inoue"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/writtenby","Shōji Yonemura"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/writtenby","Miyuki Kishimoto"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/writtenby","http://dbpedia.org/resource/Shōji_Yonemura"
"http://dbpedia.org/resource/List_of_Ushio_&_Tora_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
