"subject","predicate","object"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temperature105011790"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThresholdTemperatures"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#label","クラフト点"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#label","Krafft-Punkt"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#label","Критическая температура мицеллообразования"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura di Krafft"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#label","Krafft temperature"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#label","Krafft-temperatuur"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#label","Température de Krafft"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#comment","Der Krafft-Punkt ist ein enger Temperaturbereich (Krafft-Temperatur), oberhalb dessen die Löslichkeit von anionischen und kationischen Tensiden infolge Bildung von Mizellen (Mizellbildung) sprunghaft zunimmt. Es ist ein Tripelpunkt, an dem die Tenside als Monomere, Mizellen und als hydratisierte Feststoffe vorliegen. Benannt ist sie nach Friedrich Krafft, der die Emulsionstheorie 1893 entwickelte. Da eine schwache Abhängigkeit von der Gesamt-Tensidkonzentration im System besteht, spricht man auch vom Krafft-Boundary."
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#comment","クラフト点（英語：Krafft point）またはクラフト温度（英語：Krafft temperature）とは、界面活性剤を水に溶解したエマルションを冷却した際に、界面活性剤が析出する温度のこと。逆に温度を上げていけば、クラフト点で溶解度が急上昇しミセルが形成されることになる。1895年にこの現象を発見したF.クラフト（Friedrich Krafft）の名による。 クラフト点より低温では、界面活性剤は水に少量溶解することはできるが、ミセルを形成できないので「臨界ミセル濃度(CMC)がない」とも表現される。このミセルを形成しない状態では界面活性剤による洗浄、乳化、起泡などの効果は失われる。 両軸に温度と濃度をとったグラフ（相図）で状態を表現した場合には、溶解度曲線とCMC曲線の交点を特にクラフト点と呼び、ある濃度で溶解度曲線の示す温度値が、その濃度でのクラフト温度に当たる。 一般に界面活性剤分子の疎水性鎖が長いほどクラフト点は高い。クラフト点は他の成分の組成によっても変化し、例えばクラフト点以下でも他の界面活性剤が共存すればミセルを形成することもある。"
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#comment","Критическая температура мицеллообразования (Температура Краффта, англ. Krafft temperature) — температура, выше которой растворимость поверхностно-активного вещества (ПАВ) резко возрастает, и достигается критическая концентрация мицеллообразования."
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#comment","La température de Krafft, également connue sous le nom de point de Krafft ou de température critique de formation des micelles, est la température minimum pour que les tensioactifs puissent former des micelles. En dessous de la température de Krafft, la concentration micellaire critique (CMC) n'existe pas. La température de Krafft est ainsi nommée en l'honneur du chimiste allemand Friedrich Krafft. La température de Krafft peut être déterminée selon la norme NF EN 13955."
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#comment","Krafft temperature is defined as the minimum temperature from which the micelle formation takes place. It is named after German chemist Friedrich Krafft. It has been found that solubility at the Krafft point is nearly equal to critical micelle concentration (CMC). Below the Krafft temperature, the maximum solubility of the surfactant will be lower than the critical micelle concentration, meaning micelles will not form. The Krafft temperature is a point of phase change below which the surfactant remains in crystalline form, even in an aqueous solution. Visually the effect of going below the Krafft point is similar to that of going above the cloud point, with the solution becoming cloudy or opaque due to the surfactant molecules undergoing flocculation."
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#comment","De krafft-temperatuur (ook krafft-punt of kritische miceltemperatuur genoemd) is de minimumtemperatuur waarbij surfactanten micellen vormen. Onder de krafft-temperatuur is er geen waarde voor de kritische micelconcentratie (CMC, critical micelle concentration), oftewel micellen kunnen niet vormen. De krafft-temperatuur is een punt van faseverandering waaronder de surfactant in kristallijne vorm blijft, zelfs in waterige oplossingen."
"http://dbpedia.org/resource/Krafft_temperature","http://www.w3.org/2000/01/rdf-schema#comment","La temperatura di Krafft, o punto di Krafft, è più precisamente un ristretto intervallo di temperatura al di sopra del quale la solubilità di un tensioattivo aumenta nettamente. A questa temperatura la solubilità diviene uguale alla concentrazione micellare critica ed è quindi possibile la formazione di micelle. Come prevedibile in base alla diversa forza di van der Waals, catene idrocarburiche più lunghe implicano un aumento della temperatura di Krafft. Deve il suo nome al chimico tedesco Friedrich Krafft."
"http://dbpedia.org/resource/Krafft_temperature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colloidal_chemistry"
"http://dbpedia.org/resource/Krafft_temperature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_chemistry"
"http://dbpedia.org/resource/Krafft_temperature","http://dbpedia.org/ontology/wikiPageID",1094350
"http://dbpedia.org/resource/Krafft_temperature","http://dbpedia.org/ontology/wikiPageRevisionID",1091136098
"http://dbpedia.org/resource/Krafft_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfactant"
"http://dbpedia.org/resource/Krafft_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_der_Waals_force"
"http://dbpedia.org/resource/Krafft_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colloidal_chemistry"
