"subject","predicate","object"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://www.w3.org/2000/01/rdf-schema#label","L’Espoir (1931)"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://www.w3.org/2000/01/rdf-schema#label","L'Espoir (Q167)"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://www.w3.org/2000/01/rdf-schema#label","French submarine L'Espoir (Q167)"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://www.w3.org/2000/01/rdf-schema#comment","L’Espoir (Q167) – francuski oceaniczny okręt podwodny z okresu międzywojennego i II wojny światowej, jedna z 31 jednostek typu Redoutable. Okręt został zwodowany 18 lipca 1931 roku w stoczni Arsenal de Cherbourg w Cherbourgu, a do służby w Marine nationale wszedł w lutym 1934 roku. Podczas wojny jednostka pełniła służbę na Morzu Śródziemnym, Atlantyku i Oceanie Indyjskim, a od zawarcia zawieszenia broni między Francją a Niemcami znajdowała się pod kontrolą rządu Vichy. 27 listopada 1942 roku „L’Espoir” został samozatopiony w Tulonie."
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://www.w3.org/2000/01/rdf-schema#comment","L'Espoir was a French Navy Redoutable-class submarine of the M6 ​​series commissioned in 1934. She participated in World War II, first on the side of the Allies from 1939 to June 1940, then in the navy of Vichy France until she was scuttled at Toulon in November 1942."
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://www.w3.org/2000/01/rdf-schema#comment","L'Espoir est un sous-marin français de la classe 1 500 tonnes. Lancé en 1931, il appartient à la série M6."
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://xmlns.com/foaf/0.1/name","L'Espoir"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casabianca_profile_view.svg"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sous_marin_Ajax.jpg"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1935"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_France"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_November_1942"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redoutable-class_submarines_(1928)"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1938"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_France"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_ships"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_February_1941"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://dbpedia.org/ontology/wikiPageID",71373863
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://dbpedia.org/ontology/wikiPageRevisionID",1124371712
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/French_submarine_L'Espoir_(Q167)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
