"subject","predicate","object"
"http://dbpedia.org/resource/Category:Performance_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Performance_art","http://www.w3.org/2000/01/rdf-schema#label","Performance art"
"http://dbpedia.org/resource/Category:Performance_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Visual_arts_genres"
"http://dbpedia.org/resource/Category:Performance_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Contemporary_art"
"http://dbpedia.org/resource/Category:Performance_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Installation_art"
"http://dbpedia.org/resource/Category:Performance_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatrical_genres"
"http://dbpedia.org/resource/Category:Performance_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts"
"http://dbpedia.org/resource/Category:Performance_art","http://www.w3.org/2004/02/skos/core#prefLabel","Performance art"
"http://dbpedia.org/resource/Category:Performance_art","http://dbpedia.org/ontology/wikiPageID",1034281
"http://dbpedia.org/resource/Category:Performance_art","http://dbpedia.org/ontology/wikiPageRevisionID",945540267
"http://dbpedia.org/resource/Category:Performance_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Performance_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Performance_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Performance_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Performance_art?oldid=945540267&ns=14"
