"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesHousingBubble"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/2000/01/rdf-schema#label","Timeline of the United States housing bubble"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://dbpedia.org/ontology/wikiPageID",70874272
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://dbpedia.org/ontology/wikiPageRevisionID",1089914729
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_2000s_United_States_housing_bubble"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Timeline_of_the_2000s_United_States_housing_bubble"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Timeline_of_the_United_States_housing_bubble"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/86xQL"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timeline_of_the_United_States_housing_bubble?oldid=1089914729&ns=0"
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timeline_of_the_United_States_housing_bubble"
