"subject","predicate","object"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://www.w3.org/2000/01/rdf-schema#label","The Inhumane Cardinal; or, Innocence Betrayed"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://www.w3.org/2000/01/rdf-schema#comment","The Inhumane Cardinal; or, Innocence Betrayed is a novella written by Mary Pix and published in 1696. It claims to recount the misdeeds of a papal mistress, and also satirizes the enemies of Queen Anne of Great Britain."
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Rome"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_novels"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novellas"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1696_novels"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_novels"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageID",61301651
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageRevisionID",1083648299
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_novellas"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobean_drama"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_novels"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1696_novels"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodomy"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_X"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Rome"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pix"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistress_(lover)"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novella"
"http://dbpedia.org/resource/The_Inhumane_Cardinal;_or,_Innocence_Betrayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Ferrara_and_of_Modena"
