"subject","predicate","object"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://www.w3.org/2000/01/rdf-schema#label","BCJ (algorithm)"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://www.w3.org/2000/01/rdf-schema#comment","In data compression, BCJ, short for Branch/Call/Jump, refers to a technique that improves the compression of machine code by replacing relative branch addresses with absolute ones. This allows a Lempel–Ziv compressor to identify duplicate targets and more efficiently encode them. On decompression, the inverse filter restores the original encoding. Different BCJ filters are used for different instruction sets, as each use different opcodes for branching."
"http://dbpedia.org/resource/BCJ_(algorithm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algorithms_on_strings"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_compression_software"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageID",65534824
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageRevisionID",1057575854
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(file_format)"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LZX"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_compression_software"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_compression"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_update"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lempel–Ziv"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XZ_Utils"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_code"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7z"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algorithms_on_strings"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_(computer_science)"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQc8g"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104862065"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algorithm-stub"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/abstract","In data compression, BCJ, short for Branch/Call/Jump, refers to a technique that improves the compression of machine code by replacing relative branch addresses with absolute ones. This allows a Lempel–Ziv compressor to identify duplicate targets and more efficiently encode them. On decompression, the inverse filter restores the original encoding. Different BCJ filters are used for different instruction sets, as each use different opcodes for branching. A form of BCJ is seen in Microsoft's cabinet file format from 1996, which filters x86 CALL instructions for the LZX compressor. The 7z and xz file formats implement BCJ for multiple architectures. Delta update techniques like bsdiff and courgette also include a form of BCJ."
"http://dbpedia.org/resource/BCJ_(algorithm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BCJ_(algorithm)?oldid=1057575854&ns=0"
"http://dbpedia.org/resource/BCJ_(algorithm)","http://dbpedia.org/ontology/wikiPageLength",1380
"http://dbpedia.org/resource/BCJ_(algorithm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BCJ_(algorithm)"
