"subject","predicate","object"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymbolTypefaces"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type106825120"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Font106825399"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrosoftTypefaces"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsXPTypefaces"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#label","Webdings"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#label","Webdings"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#label","Webdings"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#label","Webdings"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#label","Webdings"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#label","Webdings"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#label","Webdings"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#comment","Webdingsは記号を集めたパイフォントである。Internet Explorer 4のウェブコアフォントとして開発され、WindowsにWindows 98のころから標準搭載されていたりすることから標準的に扱われることもある。"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#comment","Webdings est une police TrueType de style dingbat développée pour Microsoft en 1997. Elle est apparue pour la première fois dans Internet Explorer 4.0 et fut distribuée sur toutes les versions de Microsoft Windows depuis Windows 98. Elle devient populaire pour son utilisation des icônes aux boutons Fermer, Agrandir, Niveau inférieur et Réduire de Windows. Il est aussi possible, en écrivant les initiales de la ville de New York (NYC), d'y voir un œil, un cœur et une ville (I love New York, en anglais). Microsoft explique ceci comme étant une blague de la part des auteurs."
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#comment","Webdings is een TrueType-lettertype dat ontwikkeld is in 1997 en sindsdien in alle versies van Microsoft Windows wordt geleverd, onder de serie ""Core Fonts for the Web"". Het is bedacht om webdesigners een snelle en makkelijke oplossing te bieden voor het toepassen van kleine icons in hun webpagina's.Onder de makers is Vincent Connare; hij heeft voor Microsoft ook de lettertypen Comic Sans MS en Trebuchet MS ontworpen. De andere makers zijn Sue Lightfoot, Ian Patterson en Geraldine Wade."
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#comment","Webdings是一個TrueType的dingbat字型，於1997年發表，搭載在其後的Microsoft Windows視窗系統內。在Unicode 7.0发布之前，大多的字形都沒有Unicode的相對字。"
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#comment","Webdings motako letra-tipo bat da, 1997an sortutakoa. Orduz geroztik, Microsoft Windowsen bertsio guztietan dago barne."
"http://dbpedia.org/resource/Webdings","http://www.w3.org/2000/01/rdf-schema#comment","Webdings es una tipografía TrueType dingbat desarrollada en 1997 e incluida en todas las versiones de Windows desde entonces. Muchos de los caracteres no tienen equivalentes Unicode. El formato de la fuente es muy similar al de Wingdings, siendo también un texto formado por imágenes."
