"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Mediterranean and Middle East theatre of World War II"
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Middle_East"
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_in_Europe"
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theaters_of_World_War_II"
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_the_Mediterranean"
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_in_Asia"
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Mediterranean and Middle East theatre of World War II"
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",36139547
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1114820433
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II?oldid=1114820433&ns=14"
