"subject","predicate","object"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1876"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Long Point Lighthouse"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Long Point Lighthouse is an active Canadian lighthouse located outside Crow Head on North Twillingate Island off the northeast coast of Newfoundland. The lighthouse, completed in 1876, attracts thousands of tourists each year and is historic to the town of Twillingate."
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://xmlns.com/foaf/0.1/name","Long Point Lighthouse"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/name","Long Point Lighthouse"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.68791198730469
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.80009078979492
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrowHeadNL_Light.jpg"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Crow_Head"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Twillingate_Islands"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1876"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageID",16485149
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1075813216
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Head,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1876"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Head"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twillingate,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twillingate_Islands"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6673078"
