"subject","predicate","object"
"http://dbpedia.org/resource/Category:Internet_suites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Internet_suites","http://www.w3.org/2000/01/rdf-schema#label","Internet suites"
"http://dbpedia.org/resource/Category:Internet_suites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Web_1.0"
"http://dbpedia.org/resource/Category:Internet_suites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_Protocol_based_network_software"
"http://dbpedia.org/resource/Category:Internet_suites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Web_software"
"http://dbpedia.org/resource/Category:Internet_suites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Application_software_suites"
"http://dbpedia.org/resource/Category:Internet_suites","http://www.w3.org/2004/02/skos/core#prefLabel","Internet suites"
"http://dbpedia.org/resource/Category:Internet_suites","http://dbpedia.org/ontology/wikiPageID",1779350
"http://dbpedia.org/resource/Category:Internet_suites","http://dbpedia.org/ontology/wikiPageRevisionID",833708708
"http://dbpedia.org/resource/Category:Internet_suites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Internet_suites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Internet_suites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Internet_suites?oldid=833708708&ns=14"
