"subject","predicate","object"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Blaine County Courthouse (Oklahoma)"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","The Blaine County Courthouse in Watonga, Oklahoma was built in 1906, the year before Oklahoma received statehood. It has been asserted to be ""one of the most imposing structures in Watonga"" and it ""serves as a landmark for both the town and the county,"" Blaine County. It has a large central dome, a pedimented entrance, and a pediment above its cornice whose tympanum is painted with spirals and the date ""1906"". Its front facade also features an arcade of three arched windows on the third and fourth story levels."
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Blaine County Courthouse"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/name","Blaine County Courthouse"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.84611129760742
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.41055297851562
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaine_County_Courthouse_,_Watonga,_Oklahoma.jpg"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Watonga,_Oklahoma"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Oklahoma_Territory"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Blaine_County,_Oklahoma"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Blaine_County,_Oklahoma"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Oklahoma"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Oklahoma"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",22738421
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",1014719745
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_County,_Oklahoma"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Blaine_County,_Oklahoma"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Blaine_County,_Oklahoma"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watonga,_Oklahoma"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Oklahoma"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Oklahoma"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_Oklahoma_Territory"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4923936"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZYGB"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oklahoma-NRHP-stub"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blaine_County_Courthouse_,_Watonga,_Oklahoma.jpg?width=300"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/added",1984-08-23
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/built",1906
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/location",212
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Watonga,_Oklahoma"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/locmapin","Oklahoma#USA"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/property/refnum",84002972
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.georss.org/georss/point","35.846111111111114 -98.41055555555556"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/abstract","The Blaine County Courthouse in Watonga, Oklahoma was built in 1906, the year before Oklahoma received statehood. It has been asserted to be ""one of the most imposing structures in Watonga"" and it ""serves as a landmark for both the town and the county,"" Blaine County. It has a large central dome, a pedimented entrance, and a pediment above its cornice whose tympanum is painted with spirals and the date ""1906"". Its front facade also features an arcade of three arched windows on the third and fourth story levels. It was listed on the National Register of Historic Places in 1984. It is a four-story tan brick building on a concrete foundation. It was deemed significant for its architecture and for its association with county history. The architect and builder(s) were unknown at the date of National Register listing. A breezeway connects the historic building to a two-story addition on the south side. It was one of a group of Oklahoma courthouses studied together and listed on the National Register in 1983."
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blaine_County_Courthouse_(Oklahoma)?oldid=1014719745&ns=0"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/wikiPageLength",2887
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/area",4046.8564224
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/nrhpReferenceNumber","84002972"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://dbpedia.org/ontology/yearOfConstruction",1906-01-01
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blaine_County_Courthouse_(Oklahoma)"
"http://dbpedia.org/resource/Blaine_County_Courthouse_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-98.410552978516 35.846111297607)"
