"subject","predicate","object"
"http://dbpedia.org/resource/Operation_TELIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_TELIC","http://www.w3.org/2000/01/rdf-schema#label","Operation TELIC"
"http://dbpedia.org/resource/Operation_TELIC","http://dbpedia.org/ontology/wikiPageID",6243733
"http://dbpedia.org/resource/Operation_TELIC","http://dbpedia.org/ontology/wikiPageRevisionID",176786125
"http://dbpedia.org/resource/Operation_TELIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Telic"
"http://dbpedia.org/resource/Operation_TELIC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Operation_Telic"
"http://dbpedia.org/resource/Operation_TELIC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Operation_TELIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_TELIC?oldid=176786125&ns=0"
"http://dbpedia.org/resource/Operation_TELIC","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Operation_TELIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_TELIC"
