"subject","predicate","object"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversInLimpopo"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2000/01/rdf-schema#label","Га-Селати"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2000/01/rdf-schema#label","Ga-Selati River"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2000/01/rdf-schema#comment","The Ga-Selati River or Selati River (Afrikaans: Selatirivier) is a river in Limpopo, South Africa."
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2000/01/rdf-schema#comment","Га-Селати (англ. Ga-Selati River; африк. Selatirivier) — река на северо-востоке ЮАР в провинции Лимпопо. Приток Улифантс бассейна Лимпопо."
"http://dbpedia.org/resource/Ga-Selati_River","http://xmlns.com/foaf/0.1/name","Ga-Selati River"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/name","Ga-Selati River"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.03888893127441
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.17222213745117
"http://dbpedia.org/resource/Ga-Selati_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Limpopo"
"http://dbpedia.org/resource/Ga-Selati_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olifants_River_(Limpopo)"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageID",25643579
