"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arizona_Diamondbacks_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arizona_Diamondbacks_coaches","http://www.w3.org/2000/01/rdf-schema#label","Arizona Diamondbacks coaches"
"http://dbpedia.org/resource/Category:Arizona_Diamondbacks_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_coaches_by_team"
"http://dbpedia.org/resource/Category:Arizona_Diamondbacks_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arizona_Diamondbacks_field_personnel"
"http://dbpedia.org/resource/Category:Arizona_Diamondbacks_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Arizona Diamondbacks coaches"
"http://dbpedia.org/resource/Category:Arizona_Diamondbacks_coaches","http://dbpedia.org/ontology/wikiPageID",24517194
"http://dbpedia.org/resource/Category:Arizona_Diamondbacks_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",953972931
"http://dbpedia.org/resource/Category:Arizona_Diamondbacks_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Arizona_Diamondbacks_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Arizona_Diamondbacks_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arizona_Diamondbacks_coaches?oldid=953972931&ns=14"
