"subject","predicate","object"
"http://dbpedia.org/resource/Equity_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Equity_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Equity (economics)"
"http://dbpedia.org/resource/Equity_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Steuergerechtigkeit"
"http://dbpedia.org/resource/Equity_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Daňová spravedlnost"
"http://dbpedia.org/resource/Equity_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Equity, or economic equality, is the concept or idea of fairness in economics, particularly in regard to taxation or welfare economics. More specifically, it may refer to a movement that strives to provide equal life chances regardless of identity, to provide all citizens with a basic and equal minimum of income, goods, and services or to increase funds and commitment for redistribution."
"http://dbpedia.org/resource/Equity_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Daňová spravedlnost, ač velmi relativní pojem, je považován za jeden ze základních požadavků na daňový systém. Nejvíce diskutovaná je v souvislosti s přímými daněmi, zejména pak s daní z příjmů fyzických osob. Daňovou spravedlnost však lze diskutovat i v souvislosti s nepřímými daněmi, například u DPH na dětské pleny, potraviny, léky nebo knihy. Daňová spravedlnost se rozumí horizontální a vertikální:"
"http://dbpedia.org/resource/Equity_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Die Steuergerechtigkeit ist ein wesentlicher Grundsatz des Steuerrechts und spezieller Ausdruck des grundrechtlich zugesicherten Gleichheitssatzes gemäß Art. 3 Abs. 1 GG."
"http://dbpedia.org/resource/Equity_(economics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairness_criteria"
"http://dbpedia.org/resource/Equity_(economics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welfare_economics"
"http://dbpedia.org/resource/Equity_(economics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_incidence"
"http://dbpedia.org/resource/Equity_(economics)","http://dbpedia.org/ontology/wikiPageID",1417282
"http://dbpedia.org/resource/Equity_(economics)","http://dbpedia.org/ontology/wikiPageRevisionID",1119312231
"http://dbpedia.org/resource/Equity_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_tax"
"http://dbpedia.org/resource/Equity_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gini_index"
"http://dbpedia.org/resource/Equity_(economics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_equity"
