"subject","predicate","object"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","12th Anti-Aircraft Brigade (United Kingdom)"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","12th Anti-Aircraft Brigade (12 AA Bde) was an air defence formation of the British Army during the Second World War. It specialised in providing anti-aircraft (AA) protection for forward airfields, for the Advanced Air Striking Force in the Battle of France and the Desert Air Force in the North African Campaign. It landed at Salerno in 1943 and fought through the Italian Campaign, its guns often engaging ground targets as well as aircraft. It was reformed postwar and continued for a few years in Anti-Aircraft Command."
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","12th Anti-Aircraft Brigade"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_North_Africa_1942_E12931.jpg"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_North_Africa_1942_E13758.jpg"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3inch20cwtAAGunsBEF19October1939.jpg"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_3.7_Anti-aircraft_Gun_of_393-72_Haa_Regt,_Ra,_Cmf_Art.IWMARTLD4064.jpg"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_Italy_1944_NA18197.jpg"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_North_Africa_1941_E3870.jpg"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Eighth_Army_SSI.svg"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_France_1940_F3317.jpg"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_Italy_1943_NA9841.jpg"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_defence_brigades_of_the_British_Army"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1955"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Aircraft_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",62076237
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1115452281
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Palace_of_Naples"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Co-belligerent_Army"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_gun"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Aerial"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk_evacuation"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redford_Barracks"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pintle"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matougues"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bétheniville"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrento_Peninsula"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_(Kent)_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Campaign"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monte_Cassino"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Forth"
"http://dbpedia.org/resource/12th_Anti-Aircraft_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_defence_brigades_of_the_British_Army"
