"subject","predicate","object"
"http://dbpedia.org/resource/Category:Legends_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Legends_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Legends Football League"
"http://dbpedia.org/resource/Category:Legends_Football_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_American_football_leagues"
"http://dbpedia.org/resource/Category:Legends_Football_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_American_football_leagues_in_the_United_States"
"http://dbpedia.org/resource/Category:Legends_Football_League","http://www.w3.org/2004/02/skos/core#prefLabel","Legends Football League"
"http://dbpedia.org/resource/Category:Legends_Football_League","http://dbpedia.org/ontology/wikiPageID",39216722
"http://dbpedia.org/resource/Category:Legends_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",567319996
"http://dbpedia.org/resource/Category:Legends_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Legends_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Legends_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Legends_Football_League?oldid=567319996&ns=14"
