"subject","predicate","object"
"http://dbpedia.org/resource/Thunderbolt_4","http://www.w3.org/2000/01/rdf-schema#label","Thunderbolt 4"
"http://dbpedia.org/resource/Thunderbolt_4","http://dbpedia.org/ontology/wikiPageID",63048627
"http://dbpedia.org/resource/Thunderbolt_4","http://dbpedia.org/ontology/wikiPageRevisionID",966888387
"http://dbpedia.org/resource/Thunderbolt_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbolt_(interface)"
"http://dbpedia.org/resource/Thunderbolt_4","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thunderbolt_(interface)"
"http://dbpedia.org/resource/Thunderbolt_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thunderbolt_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Thunderbolt_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Thunderbolt_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thunderbolt_4?oldid=966888387&ns=0"
"http://dbpedia.org/resource/Thunderbolt_4","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Thunderbolt_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thunderbolt_4"
