"subject","predicate","object"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://www.w3.org/2000/01/rdf-schema#label","William Powlett Powlett"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://www.w3.org/2000/01/rdf-schema#comment","William Powlett Powlett (18 March 1758 – 8 March 1821) was an English landowner who lived at Lainston House in Hampshire."
"http://dbpedia.org/resource/William_Powlett_Powlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1758_births"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_deaths"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Totnes"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Hampshire"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_members_of_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageID",67296739
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageRevisionID",1081881396
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Totnes"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_members_of_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1758_births"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Powlett,_2nd_Baron_Bayning"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrick"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Hampshire"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Powlett_(MP)"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lainston_House"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myddle"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Hampshire"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_deaths"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totnes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26454825"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2UjSj"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-GreatBritain-MP-stub"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/abstract","William Powlett Powlett (18 March 1758 – 8 March 1821) was an English landowner who lived at Lainston House in Hampshire."
"http://dbpedia.org/resource/William_Powlett_Powlett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Powlett_Powlett?oldid=1081881396&ns=0"
"http://dbpedia.org/resource/William_Powlett_Powlett","http://dbpedia.org/ontology/wikiPageLength",1520
"http://dbpedia.org/resource/William_Powlett_Powlett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Powlett_Powlett"
