"subject","predicate","object"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfTurkey"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalWomen'sWheelchairBasketballTeams"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Turkey women's national wheelchair basketball team"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب تركيا لكرة السلة على الكراسي المتحركة للسيدات"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The Turkey Women's National Wheelchair Basketball Team (Turkish: Türkiye Tekerlekli Sandalye Basketbol Kadın Milli Takımı) is the wheelchair basketball side that represents Turkey in international competitions for women. The national team ranked sixth at the held on June 28-July 8, 2013 in Frankfurt, Germany after losing to Spain with 39–59 in the play-offs."
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب تركيا لكرة السلة على الكراسي المتحركة للسيدات هو ممثل تركيا الرسمي في المنافسات الدولية في كرة السلة على الكراسي المتحركة للسيدات ."
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_basketball_teams_in_Turkey"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_women's_wheelchair_basketball_teams"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sport_in_Turkey"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkey_women's_national_basketball_team"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://dbpedia.org/ontology/wikiPageID",40521711
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1098180093
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Wheelchair_Basketball_Championship"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havva_Selvihan_Gür"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_IWBF_Women's_European_Championship"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_basketball"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Women's_European_Wheelchair_Basketball_Championship"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Women's_European_Wheelchair_Basketball_Championship"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheelchair_basketball_teams_in_Turkey"
"http://dbpedia.org/resource/Turkey_women's_national_wheelchair_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Women's_European_Wheelchair_Basketball_Championship"
