"subject","predicate","object"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","Kierownik muzyczny"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","음악 감독"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","Generalmusikdirektor"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","音楽監督"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","Directeur musical"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","Director musical"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","Musikdirektor"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","音樂總監"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","Генеральмузикдиректор"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","Pengarah musik"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","Chefsdirigent"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","Music director"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#label","Muzikdirektoro"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","Kierownik muzyczny, dyrektor muzyczny – osoba odpowiedzialna za stronę muzyczną przedstawienia, opery, operetki, musicalu, filmu czy programu telewizyjnego, a w kościele liturgii. Jest najczęściej odpowiedzialna za dobór i poprowadzenie (dyrygowanie) orkiestry, dobór i przygotowanie chóru lub oraz dobór i przygotowanie solistów. Często pełni też rolę aranżera materiału muzycznego."
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","Generalmusikdirektor (GMD, direttore musicale generale) è un titolo tedesco per il direttore artistico di un'orchestra, un'istituzione o una città."
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","Der Musikdirektor (MD), Generalmusikdirektor (GMD) oder Chefdirigent ist der künstlerische Leiter eines Orchesters, eines Chores oder einer Institution. Teilweise findet sich auch die Bezeichnung des Chordirektors für diese Berufsgruppe."
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 음악 프로듀서에 관해서는 해당 문서를 참조하십시오.) 음악 감독(音樂監督)은 기존의 오케스트라와 오페라 등 클래식 음악 단체의 음악 부문의 총 책임자를 말한다. 또한, 뮤지컬 등의 공연 예술과 라이브 공연, 영화 등의 영상 작품 등에서의 음악 부문을 총괄하는 사람도 뜻하고 있다. 음악 감독(Musikirekt, 무지크디렉토르)은 독일과 오스트리아에서 도시에 용된 음악가들의 통솔 자에 붙은 직함이었다. 19세기, 합창단과 오케스트라 등의 단체에서의 악을 총괄하는 사람도 가리켜, ""○○시 음악 감독"" ""대 음악 감독 (UMD)"", ""교회 음악 감독 (KMD)"" ""○○ 주 교회 음악 감독"" 등의 전문적인 칭호도 있다. 이 칭호는 당시 백작, 공작, 또는 국왕으로부터 주어졌다. 음악 총감독(Generalmusikdirektor , 약칭; GMD)의 칭호가 등장한 것은 1819년 베린에서 가스파레 스폰티니에게 주어진 것이 처음이었다. 현재의 음악 감독(Music Director, 약칭: MD)은 영어권의 미국이나 영국에서는 상임 지휘자, 수 지휘 등의 의미로 사용되는 경우도 있다. 현재의 악 총감독 (GMD)은 일반적으로 오페라와 오케스트라에 소속되어 객원 출연 지휘자 초빙, 시즌 내내 프로그램의 결정, 아이디어 제공 등을 일괄 실시한다. 또한 지휘자를 겸하는 경우가 많은 시즌 내내 정기적으로 지휘자로 출연 해 그 악단이나 오페라 하우스의 판 역할을 한다. 또한, 영화나 방송 등서 음악을 총괄하는 사람을 음악 감독이라고도 칭하고 있다."
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","音楽監督（おんがくかんとく）とは、音楽総監督（おんがくそうかんとく独:Generalmusikdirektor、略称:GMD）とも訳される、常設の管弦楽団（オーケストラ）や歌劇場などのクラシック音楽団体の音楽部門における総責任者。また、ミュージカルなどの舞台芸術や、映画などの映像作品などの製作に携わり、音楽部門を取り仕切る人。"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","Chefdirigent är en dirigent som har en ledande position hos en symfoniorkester och har huvudansvaret för utvecklingen av orkesterspelet. Ibland är vederbörande även orkesterns konstnärliga ledare. Det är vanligt att chefdirigenten leder sin orkester vid omkring en tredjedel av konserterna under en säsong. En symfoniorkester kan även ha en eller flera första gästdirigenter."
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","Muzikdirektoro (lt.: director musices; mall. MD) estis origine la titolo de estra oficista muzikisto de urbo en Germanio kaj Aŭstrio; ekz. Johann Sebastian Bach estis muzikdirektoro en Lepsiko, Georg Philipp Telemann kaj Carl Philipp Emanuel Bach en Hamburgo, Robert Schumann en Duseldorfo. La titolon en la historio disdonis princoj, dukoj aŭ reĝoj, nuntempe tamen komunumaj oficejoj, universitatoj aŭ ekleziaj institucioj. Pluaj muzikaj oficoj kaj profesioj estas , , , administrestro, dirigento, kapelmajstro kaj kortega kapelmajstro."
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","Генеральмузикдиректор (нем. Generalmusikdirektor, также в варианте лат. director musices) — должность музыкального руководителя в австро-германской традиции XVIII—XX веков. Собственно, нем. Musikdirektor и есть «музыкальный руководитель», и первоначально это слово свободно сочеталось с различными названиями институций: нем. Universitätsmusikdirektor «музыкальный руководитель университета», нем. Diözesanmusikdirektor «музыкальный руководитель прихода» и т. п. Однако специфическое значение оно приобрело в случае нем. Stadtmusikdirektor — «музыкальный руководитель города» — и разновидности нем. Generalmusikdirektor, применявшейся в наиболее крупных городах (впервые, видимо, к Гаспаре Спонтини в Берлине в 1819 году)."
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","音乐总监有時又稱音樂指導，是指在各種活動和影視作品中負責所有音乐表演的管理者。许多交响乐团也用音乐总監這個名稱来称呼乐团的主要指挥。"
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de directeur musical (music director en anglais) est utilisé par beaucoup d'orchestres symphoniques ou d'orchestres d'harmonie pour désigner le chef d'orchestre qui dirige la formation pour la majorité des concerts et qui a un rôle de décision et de contrôle plus ou moins important sur l'orchestre (choix des œuvres jouées, des enregistrements, des lieux de tournées, nombres de répétitions des œuvres, droit de regard sur l'engagement des instrumentistes, choix des concertistes ou autres chefs d'orchestre invités…). Il est engagé, la plupart du temps, pour une période de plusieurs années et, parfois, est élu par les musiciens titulaires de l'orchestre."
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","Pengarah musik, sutradara musik, atau direktur musik (bahasa Inggris: music director) adalah istilah yang digunakan oleh banyak orkestra simfoni untuk menunjuk konduktor utama dan pemimpin orkestra. The ""music director"" istilah yang paling umum untuk orkestra di Amerika Serikat. Dengan orkestra Eropa, judul ""konduktor utama"" atau ""konduktor utama"" yang lebih umum, yang menunjuk konduktor yang mengarahkan sebagian besar konser orkestra yang diberikan dalam satu musim. Dalam teater musikal dan opera, direktur musik menjadi sosok yang bertanggung jawab atas kinerja musik secara keseluruhan, termasuk memastikan bahwa para pemain tahu musik secara menyeluruh, mengawasi interpretasi musik dari para pemain dan orkestra pit, dan melakukan orkestra."
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","A music(al) director or director of music is the person responsible for the musical aspects of a performance, production, or organization. This would include the artistic director and usually chief conductor of an orchestra or concert band, the director of music of a film, the director of music at a radio station, the person in charge of musical activities or the head of the music department in a school, the coordinator of the musical ensembles in a university, college, or institution (but not usually the head of the academic music department), the head bandmaster of a military band, the head organist and choirmaster of a church, or an organist and master of the choristers (the title given to a director of music at a cathedral, particularly in England)."
"http://dbpedia.org/resource/Music_director","http://www.w3.org/2000/01/rdf-schema#comment","Un director musical es una persona que dirige un grupo de músicos, ya sea instrumentistas, cantante, coro o combinación de personas que cumplirán alguna función al ejecutarse la obra musical. En los tiempos modernos, se requieren directores musicales que se preocupen de las actividades relacionadascon los conciertos y presentaciones de los grandes artistas, ya que las giras y distintos escenarios hacen la tarea más compleja que actuar en recintos cerrados, cuya acústica está perfeccionada y sus instalaciones son estables, confiables y seguras."
"http://dbpedia.org/resource/Music_director","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conducting_the_mounted_band.jpg"
"http://dbpedia.org/resource/Music_director","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupations_in_music"
"http://dbpedia.org/resource/Music_director","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_and_training_occupations"
"http://dbpedia.org/resource/Music_director","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Positions_of_authority"
