"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/2000/01/rdf-schema#label","Frank Seravalli"
"http://dbpedia.org/resource/Frank_Seravalli","http://www.w3.org/2000/01/rdf-schema#comment","Frank Seravalli is an American sports reporter. He is a Hockey Insider and President of Hockey Content at Daily Faceoff and contributor to Rogers Sportsnet and Bally Sports broadcasts of the NHL. He was previously a Hockey Insider for Canadian sports network TSN."
"http://dbpedia.org/resource/Frank_Seravalli","http://xmlns.com/foaf/0.1/name","Frank Seravalli"
"http://dbpedia.org/resource/Frank_Seravalli","http://dbpedia.org/property/name","Frank Seravalli"
"http://dbpedia.org/resource/Frank_Seravalli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/Frank_Seravalli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/Frank_Seravalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_State_University_alumni"
"http://dbpedia.org/resource/Frank_Seravalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswriters_from_Pennsylvania"
