"subject","predicate","object"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteOccupations"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalworkingOccupations"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/2000/01/rdf-schema#label","Zbrojíř"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/2000/01/rdf-schema#label","Waffenschmied"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/2000/01/rdf-schema#label","Bladesmith"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/2000/01/rdf-schema#label","Wapensmid"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/2000/01/rdf-schema#label","حداد النصال"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/2000/01/rdf-schema#label","Miecznictwo"
