"subject","predicate","object"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","Tauromaquia"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","Tauromàquia"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","鬥牛"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","Bullfighting"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","Tauromakia"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","Stierenvechten"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","Tauromachia"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","闘牛"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","Taŭrludado"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","مصارعة الثيران"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","투우"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","Бій биків"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","Adu banteng"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","Бой быков"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","Stierkampf"
"http://dbpedia.org/resource/Bullfighting","http://www.w3.org/2000/01/rdf-schema#label","Ταυρομαχία"
