"subject","predicate","object"
"http://dbpedia.org/resource/Kirin_Brewery_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kirin_Brewery_Company","http://www.w3.org/2000/01/rdf-schema#label","Kirin Brewery Company"
"http://dbpedia.org/resource/Kirin_Brewery_Company","http://dbpedia.org/ontology/wikiPageID",43281457
"http://dbpedia.org/resource/Kirin_Brewery_Company","http://dbpedia.org/ontology/wikiPageRevisionID",881143522
"http://dbpedia.org/resource/Kirin_Brewery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirin_Company"
"http://dbpedia.org/resource/Kirin_Brewery_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kirin_Company"
"http://dbpedia.org/resource/Kirin_Brewery_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kirin_Brewery_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kirin_Brewery_Company?oldid=881143522&ns=0"
"http://dbpedia.org/resource/Kirin_Brewery_Company","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Kirin_Brewery_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kirin_Brewery_Company"
