"subject","predicate","object"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredTrainsOfPoland"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/2000/01/rdf-schema#label","Polskie pociągi pancerne"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/2000/01/rdf-schema#label","Armoured trains of Poland"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/2000/01/rdf-schema#comment","Armored trains of Poland mostly date to the World War I period. Many of them were modernized over the next two decades, and took part in most military conflicts of the Second Polish Republic, namely the Greater Poland Uprising, the Polish-Ukrainian War, the Polish-Bolshevik War, the Silesian Uprisings and the Polish September Campaign in World War II. Armored trains were also used by the Polish Armed Forces in the West as well as in the post-war period by the Polish Railroad Guards (Straż Ochrony Kolei) and the People's Army of Poland."
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://www.w3.org/2000/01/rdf-schema#comment","Polskie pociągi pancerne – rodzaj polskiej broni pancernej, głównie w okresie II RP (ale stosowanej także w pierwszych latach Polski Ludowej). Pociągi pancerne w większości wywodzące się ze składów z okresu pierwszej wojny światowej, zmodernizowano w okresie międzywojennym. Brały one udział we wszystkich znaczących konfliktach II Rzeczypospolitej – w powstaniu wielkopolskim, wojnie z Ukraińcami, wojnie z bolszewikami i trzecim powstaniu śląskim. Kilkanaście pociągów pancernych uczestniczyło w kampanii wrześniowej. Były też wykorzystywane przez Polskie Siły Zbrojne oraz we wczesnym okresie powojennym (przez Służbę Ochrony Kolei i ludowe Wojsko Polskie)."
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pociag_pancerny_Danuta_z_1939_r.jpg"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pociag_pancerny_Odsiecz_i_jego_zaloga_pod_Rawa_Ruska_1919_r.jpg"
"http://dbpedia.org/resource/Armoured_trains_of_Poland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pociagi_panc_1939.png"
