"subject","predicate","object"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/2000/01/rdf-schema#label","Задача трёх тел (сериал)"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Three-Body Problem (film)"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Three-Body Problem (film)"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/2000/01/rdf-schema#label","三体 (电影)"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/2000/01/rdf-schema#label","삼체 (영화)"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Задача трёх тел» (англ. The Three-Body Problem) — будущий китайский фантастический телесериал, экранизация одноимённого романа китайского писателя Лю Цысиня. Его съёмки начались в 2015 году."
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Three-Body Problem (Chinese: 三体) is an unreleased Chinese science fiction 3D film, adapted from The Three-Body Problem series by Liu Cixin, directed by , and starring Feng Shaofeng and Zhang Jingchu."
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《삼체》(중국어 간체자: 三体, 정체자: 三體, 병음: sāntǐ 싼티[*])는 중국의 SF 영화로, 류츠신의 동명의 SF 소설을 원작으로 한다. 장판판 감독이 연출하고 원작자 류츠신이 제작에 참여했으며, 펑사오펑과 장징추가 출연한다. 당초 2017년 개봉 예정이었지만 제작사 사정으로 제작이 중단되었고, 제작 재개가 무기한 연기된 상태다."
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《三體》是改编自刘慈欣《三体》的中国科幻片，由投资，小说原作者刘慈欣任监制、游族影业原首席执行官孔二狗任总制片人、导演。主要演员包括张静初、冯绍峰、吴刚、唐嫣、张翰、杜淳等。该电影至今未有制作完成或者上映的消息。"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Three-Body Problem (Hanzi: 三体) adalah sebuah film 3D fiksi ilmiah Tiongkok. Film tersebut diadaptasi dari seri The Three-Body Problem karya Liu Cixin, disutradarai oleh , dan menampilkan Feng Shaofeng dan Zhang Jingchu."
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://xmlns.com/foaf/0.1/name","The Three-Body Problem"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://dbpedia.org/property/name","The Three-Body Problem"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Three-Body_Problem_(film)_poster.jpeg"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Mandarin-language_films"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Zhang_Fanfan"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_science_fiction_novels"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_China"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Chinese_novels"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_science_fiction_films"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_3D_films"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_films"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Heilongjiang"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alien_invasions_in_films"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreleased_films"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://dbpedia.org/ontology/wikiPageID",46359910
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1120486620
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_film"
"http://dbpedia.org/resource/The_Three-Body_Problem_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Cixin"
