"subject","predicate","object"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInMississippi"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfNorthAmerica"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheSoutheasternWoodlands"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/2000/01/rdf-schema#label","Yazoo tribe"
"http://dbpedia.org/resource/Yazoo_tribe","http://dbpedia.org/ontology/wikiPageID",55386117
"http://dbpedia.org/resource/Yazoo_tribe","http://dbpedia.org/ontology/wikiPageRevisionID",802971973
"http://dbpedia.org/resource/Yazoo_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazoo_people"
"http://dbpedia.org/resource/Yazoo_tribe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yazoo_people"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yazoo_tribe"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095yt5"
"http://dbpedia.org/resource/Yazoo_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Yazoo_tribe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tribe"
"http://dbpedia.org/resource/Yazoo_tribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yazoo_tribe?oldid=802971973&ns=0"
"http://dbpedia.org/resource/Yazoo_tribe","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Yazoo_tribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yazoo_tribe"
