"subject","predicate","object"
"http://dbpedia.org/resource/Finvarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Finvarra","http://www.w3.org/2000/01/rdf-schema#label","Finvarra"
"http://dbpedia.org/resource/Finvarra","http://www.w3.org/2000/01/rdf-schema#comment","Finvarra, also called Finvara, Finn Bheara, Finbeara or Fionnbharr, is the king of the Daoine Sidhe of western Ireland in Irish folklore. In some legends, he is also the ruler of the dead. Finvarra is a benevolent figure, associated with horses, who ensures good harvests and rewards mortals with riches."
"http://dbpedia.org/resource/Finvarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_folklore"
"http://dbpedia.org/resource/Finvarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairy_royalty"
"http://dbpedia.org/resource/Finvarra","http://dbpedia.org/ontology/wikiPageID",666689
"http://dbpedia.org/resource/Finvarra","http://dbpedia.org/ontology/wikiPageRevisionID",1124048446
"http://dbpedia.org/resource/Finvarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnoc_Meadha"
"http://dbpedia.org/resource/Finvarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Finvarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goll_mac_Morna"
"http://dbpedia.org/resource/Finvarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daoine_Sidhe"
"http://dbpedia.org/resource/Finvarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_mythology"
"http://dbpedia.org/resource/Finvarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_Cycle"
"http://dbpedia.org/resource/Finvarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manannán_mac_Lir"
"http://dbpedia.org/resource/Finvarra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
