"subject","predicate","object"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#label","Artefacto (UML)"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#label","Artefacto (diseño de software)"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#label","Artefato (desenvolvimento de software)"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#label","Artéfact (UML)"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#label","Artefakt (UML)"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#label","Artefatto (sviluppo software)"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#label","Artifact (UML)"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#label","制品"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#label","Артефакт (UML)"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#label","Артефакт (UML)"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#label","Artefakt (UML)"
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#comment","En UML, un artéfact désigne n'importe quelle entité qui intervient dans la réalisation ou l'utilisation d'un système logiciel : code source, graphiques, schémas de base de données, documents texte, diagrammes, modèles, etc. C'est la spécification d'une information physique utilisée ou produite pendant le cycle de développement d'un logiciel, ou lors du déploiement et du fonctionnement d'un système. Ainsi, des fichiers sources, des scripts, des fichiers exécutables, des tables dans une base de données, des courriers électroniques sont des artéfacts."
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Artefakt (engl. Artifact) ist ein Modellelement in der Unified Modeling Language (UML), einer Modellierungssprache für Software und andere Systeme. Es wird im Verteilungsdiagramm und Komponentendiagramm eingesetzt. Ein Artefakt repräsentiert ein Ergebnis aus einem Arbeitsprozess. Beispiele für solche Ergebnisse sind Dateien mit Quellcode als Ergebnis eines Softwareentwicklungsprozesses oder ein Textdokument als Ergebnis der Definition von Anforderungen an ein System."
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2000/01/rdf-schema#comment","In informatica, e in particolare in ingegneria del software, un artefatto è un sottoprodotto che viene realizzato durante lo sviluppo software.Sono artefatti i casi d'uso, i diagrammi delle classi, i modelli UML, il codice sorgente e la documentazione varia, che aiutano a descrivere la funzione, l'architettura e la progettazione del software."
