"subject","predicate","object"
"http://dbpedia.org/resource/The_Only_Way_is_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Only_Way_is_Essex","http://www.w3.org/2000/01/rdf-schema#label","The Only Way is Essex"
"http://dbpedia.org/resource/The_Only_Way_is_Essex","http://dbpedia.org/ontology/wikiPageID",31664441
"http://dbpedia.org/resource/The_Only_Way_is_Essex","http://dbpedia.org/ontology/wikiPageRevisionID",602752306
"http://dbpedia.org/resource/The_Only_Way_is_Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Only_Way_Is_Essex"
"http://dbpedia.org/resource/The_Only_Way_is_Essex","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Only_Way_Is_Essex"
"http://dbpedia.org/resource/The_Only_Way_is_Essex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/The_Only_Way_is_Essex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Only_Way_is_Essex?oldid=602752306&ns=0"
"http://dbpedia.org/resource/The_Only_Way_is_Essex","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/The_Only_Way_is_Essex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Only_Way_is_Essex"
