"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Stetson Hatters men's basketball team"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Stetson Hatters men's basketball team represents Stetson University in the 2019–20 NCAA Division I men's basketball season. The Hatters, led by first-year head coach Donnie Jones, play their home games at the Edmunds Center in DeLand, Florida as members of the Atlantic Sun Conference."
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StetsonBanner2019Short.png"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stetson_v_Edward_Waters_1.jpg"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Florida"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Florida"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stetson_Hatters_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_ASUN_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",61868584
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115665410
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleburg_Academy"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSU_Convocation_Center"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Liberty_Flames_basketball_team"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Villages,_Florida"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmel_Arena"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stetson_v_Edward_Waters_1.jpg"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Sun_Conference"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Bethune–Cookman_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_sports_in_Florida"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Fort_Wayne_Mastodons_men's_basketball"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Monmouth_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_Georgia"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeLand,_Florida"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Hills_Community_College"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Atlantic_Sun_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swisher_Gymnasium"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Stetson_Hatters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Florida_Gulf_Coast_Eagles_men's_basketball_team"
