"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInDurban"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInSouthAfrica"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Princess Magogo Stadium"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estádio Princess Magogo"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Princess Magogo Stadium"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Prinses Magogostadion"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Princess Magogo Stadium is a multi-purpose stadium in KwaMashu, a township near Durban, South Africa. It is currently used mostly for football matches and was utilized as a training field for teams that participated in the 2010 FIFA World Cup after being renovated in 2009 and brought up to FIFA standards. The stadium is named after Princess Constance Magogo, a Zulu princess who spent much of her life as a singer and composer while developing an understanding for Zulu tradition and culture."
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Princess Magogo stadium es un estadio de usos múltiples en , un suburbio de Durban, Sudáfrica.El estadio lleva el nombre de la , una princesa zulú que pasó gran parte de su vida como cantante y compositora mientras desarrollaba un entendimiento de la tradición y la cultura zulú.​"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","O Estádio Princess Magogo é um estádio multi-uso situado em KwaMashu, subúrbio de Durban, África do Sul. Atualmente é usado principalmente para jogos de futebol e foi reformulado em 2010 para ser utilizado como um campo de treinamento para as equipes participantes da Copa do Mundo FIFA de 2010. O estádio tem o nome de Princess Constance Magogo, uma princesa Zulu que passou boa parte de sua vida como cantora e compositora, no desenvolvimento da divulgação da tradição e cultura Zulu."
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Het Prinses Magogostadion is een multifunctioneel stadion in Durban, een stad in Zuid-Afrika. Het stadion wordt vooral gebruikt voor voetbalwedstrijden, de voetbalclubs en AmaZulu FC Durban maken gebruik van dit stadion. In het stadion is plaats voor 12.000 toeschouwers. In 2009 werd het stadion gerenoveerd om te kunnen worden gebruikt als trainingslocatie voor teams die deelnemen aan het Wereldkampioenschap voetbal 2010. Het stadion wordt in 2019 gebruikt voor de COSAFA Cup 2019."
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://xmlns.com/foaf/0.1/name","Princess Magogo Stadium"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.74424934387207
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.97126388549805
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/KwaMashu"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Durban"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_venues_in_South_Africa"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageID",6601710
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1109083115
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EThekwini_Metropolitan_Municipality"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Durban"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_rand"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthongathi_F.C."
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_venues_in_South_Africa"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaMashu"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmaZulu_F.C._(South_Africa)"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magogo_kaDinuzulu"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_people"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_stadium"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_Warriors"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathi_Lions"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tjfd"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princess_Magogo_Stadium"
