"subject","predicate","object"
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://www.w3.org/2000/01/rdf-schema#label","2012 Grand Prix of Mosport"
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Mosport 2012"
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Mobil 1 presents the Grand Prix of Mosport was a multi-class sports car and GT motor race held at Canadian Tire Motorsport Park in Ontario, Canada on July 22, 2012. It was the fifth round of the 2012 American Le Mans Series season and the 30th Grand Prix of Mosport. The race was held a two hour and 45 minute time period, during which 117 laps of the 3.9 kilometre circuit were completed for a race distance of 463 kilometres. Back in 19th were the GT Challenge class winners, TRG driver Emilio Di Guida and Spencer Pumpelly. 22 of the 26 entries were running at races conclusion."
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Mosport 2012 (2012 Mobil 1 presents the Grand Prix of Mosport ), disputé sur le 22 juillet 2012 sur le Canadian Tire Motorsport Park est la cinquième manche de American Le Mans Series 2012 et la 30e édition du Grand Prix de Mosport."
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muscle_Milk_Pickett_Racing_HPD_ARX-03a_-_Winner_2012_Mobil_1_Grand_Prix_of_Mosport.jpg"
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosport.svg"
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Grand_Prix_of_Mosport_Logo.jpg"
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_American_Le_Mans_Series"
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_motorsport"
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Prix_of_Mosport"
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageID",36861181
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageRevisionID",1109193478
"http://dbpedia.org/resource/2012_Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette_Racing"
