"subject","predicate","object"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolcanicCrater109472413"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpactCraters"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/2000/01/rdf-schema#label","Астроблема"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/2000/01/rdf-schema#label","Impact structure"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/2000/01/rdf-schema#label","Astroblem"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/2000/01/rdf-schema#label","撞擊結構"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/2000/01/rdf-schema#label","Estructura d'impacte"
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/2000/01/rdf-schema#comment","An impact structure is a generally circular or craterlike geologic structure of deformed bedrock or sediment produced by impact on a planetary surface, whatever the stage of erosion of the structure. In contrast, an impact crater is the surface expression of an impact structure. In many cases, on Earth, the impact crater has been destroyed by erosion, leaving only the deformed rock or sediment of the impact structure behind. This is the fate of almost all old impact craters on Earth, unlike the ancient pristine craters preserved on the Moon and other geologically inactive rocky bodies with old surfaces in the Solar System. Impact structure is synonymous with the less commonly used term astrobleme meaning ""star wound""."
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/2000/01/rdf-schema#comment","Астробле́ми (від грец. άστρον — зоря і βλήμα — рана) — давні структури на поверхні Землі, що утворилися внаслідок падіння космічних об'єктів. Ці геологічні структури могли втратити чітку виразність у рельєфі, але зберігають інші геологічні ознаки падіння великого небесного тіла. Подібні утворення під назвою метеоритних кратерів добре відомі на Місяці, Меркурії та інших небесних тілах, де вони збереглися майже в незмінному вигляді (на відміну від Землі). Іноді їх називають імпактними структурами (від англ. impact — зіткнення, удар). Класичним прикладом є Аризонський кратер. Попри його невеликі розміри (діаметр — 1200 м, глибина — близько 180 м) цей кратер чи не найкраще зберіг свій первинний вигляд і його метеоритне походження було доведено одним з перших."
"http://dbpedia.org/resource/Impact_structure","http://www.w3.org/2000/01/rdf-schema#comment","El terme estructura d'impacte (o el seu sinònim menys utilitzat, astroblema (estrella ferida)) està estretament relacionat amb els termes «cràter d'impacte» i «impacte de meteorits», i s'utilitza en casos en què l'erosió o l'enterrament han destruït o emmascarat la característica topogràfica original amb la qual normalment s'associen el terme «cràter». Aquest és el destí de gairebé tots els cràters d'impacte antics a la Terra, a diferència dels antics cràters preservats a la Lluna i altres cossos rocosos geològicament inactius amb superfícies antigues del Sistema Solar."
