"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalPartiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1931"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLiberalPoliticalParties"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Независимые либералы (Великобритания, 1931)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Independent Liberals (UK, 1931)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Independent Liberal Party"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","Независимые либералы (англ. Independent Liberals) — группа политиков-либералов во главе с бывшим лидером Либеральной партии Дэвидом Ллойд Джорджем, находившихся в оппозиции и которые из-за этого приняли участие в выборах 1931 года отдельно от партии."
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","At the 1931 general election, a small group of official Liberal candidates led by former Liberal Party leader, David Lloyd George, and mostly related to him, stood on a platform of opposition to the National Government and were sometimes referred to as Independent Liberals."
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","Independent Liberal Party var en liten politisk gruppering som bildades i Storbritannien 1931 under ledning av den tidigare partiledaren för Liberal Party, David Lloyd George, som vägrade samarbeta med vare sig de liberaler som gick med i den brittiska nationella regeringen eller det officiella liberala partiet, som var i opposition. Partiet fortsatte att existera till och med valet 1935. Denna artikel om ett politiskt parti eller en politisk organisation i Storbritannien saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_liberal_political_parties"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1931"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageID",1347605
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageRevisionID",1102173486
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Kedward_(politician)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_liberal_political_parties"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Isaacs,_1st_Marquess_of_Reading"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Sinclair,_1st_Viscount_Thurso"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay_MacDonald"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Sinclair"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_democracy"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_National_Government"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Foreign_and_Commonwealth_Affairs"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1931"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_East_Fife_by-election"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Owen_(politician)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarvonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethnal_Green_North_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributions_to_liberal_theory"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_liberal_parties"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Samuel,_1st_Viscount_Samuel"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Lloyd_George_of_Dwyfor"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Economic_Conference"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churt"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_collective_responsibility"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goronwy_Owen_(politician)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Nathan"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Ashford_by-election"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Wallace"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_worldwide"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionism"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Asquith"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_Association"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwilym_Lloyd_George,_1st_Viscount_Tenby"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Lloyd_George"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Maclean_(British_politician)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Snowden,_1st_Viscount_Snowden"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labour_Organisation"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(UK,_1931)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Независимые_либералы_(Великобритания,_1931)"
"http://dbpedia.org/resource/Independent_Liberals_(UK,_1931)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nCx9"
